"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","LOWER MERION ","1","STRATH HAVEN ","2"
"2023-10-12","Field Hockey","Yes","No","UPPER DARBY","0","LOWER MERION ","4"
"2023-10-09","Field Hockey","Yes","No","WC EAST ","6","LOWER MERION ","0"
"2023-10-05","Field Hockey","Yes","No","LOWER MERION ","1","HAVERFORD","6"
"2023-10-03","Field Hockey","Yes","No","LOWER MERION ","0","CONESTOGA","12"
"2023-10-02","Field Hockey","Yes","No","WC HENDERSON","2","LOWER MERION ","1"
"2023-09-30","Field Hockey","Yes","No","OWEN J. ROBERTS","11","LOWER MERION ","1"
"2023-09-28","Field Hockey","Yes","No","RADNOR","7","LOWER MERION ","1"
"2023-09-26","Field Hockey","Yes","No","LOWER MERION ","0","RIDLEY","4"
"2023-09-21","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","5","LOWER MERION ","1"
"2023-09-19","Field Hockey","Yes","No","LOWER MERION ","0","GARNET VALLEY","6"
"2023-09-18","Field Hockey","Yes","No","LOWER MERION ","0","PERKIOMEN VALLEY ","5"
"2023-09-12","Field Hockey","Yes","No","HARRITON","7","LOWER MERION ","0"
"2023-09-07","Field Hockey","Yes","No","MARPLE NEWTOWN","4","LOWER MERION ","0"
"2023-09-05","Field Hockey","Yes","No","LOWER MERION ","1","PENNCREST","2"
"2023-08-29","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","2","LOWER MERION ","1"
"2023-08-25","Field Hockey","Yes","No","LOWER MERION ","0","SPRING-FORD","8"
