"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","CB SOUTH","1","PENNRIDGE","0"
"2022-10-14","Field Hockey","Yes","No","PENNRIDGE","0","CB WEST ","7"
"2022-10-12","Field Hockey","Yes","No","PENNRIDGE","4","CB EAST ","3"
"2022-10-10","Field Hockey","Yes","No","SOUDERTON","4","PENNRIDGE","1"
"2022-10-06","Field Hockey","Yes","No","NORTH PENN","4","PENNRIDGE","2"
"2022-10-03","Field Hockey","Yes","No","BENSALEM","0","PENNRIDGE","7"
"2022-09-29","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","PENNRIDGE","2"
"2022-09-23","Field Hockey","Yes","No","PENNRIDGE","3","COUNCIL ROCK NORTH ","0"
"2022-09-21","Field Hockey","Yes","No","PENNRIDGE","1","NESHAMINY","2"
"2022-09-19","Field Hockey","Yes","No","PENNSBURY","1","PENNRIDGE","4"
"2022-09-15","Field Hockey","Yes","No","PENNRIDGE","15","HARRY S. TRUMAN","0"
"2022-09-13","Field Hockey","Yes","No","PENNRIDGE","1","CB SOUTH","1"
"2022-09-08","Field Hockey","Yes","No","CB WEST ","4","PENNRIDGE","2"
"2022-09-06","Field Hockey","Yes","No","CB EAST ","3","PENNRIDGE","1"
"2022-09-02","Field Hockey","Yes","No","PENNRIDGE","5","UPPER PERKIOMEN","6"
"2022-09-01","Field Hockey","Yes","No","PENNRIDGE","0","SOUDERTON","3"
"2022-08-30","Field Hockey","Yes","No","PENNRIDGE","1","NORTH PENN","3"
"2022-08-27","Field Hockey","Yes","No","PENNRIDGE","4","QUAKERTOWN","0"
