"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-13","Field Hockey","Yes","No","FAITH CHRISTIAN","0","GWYNEDD MERCY","5"
"2023-10-10","Field Hockey","Yes","No","GWYNEDD MERCY","3","MOUNT ST. JOSEPH","5"
"2023-10-05","Field Hockey","Yes","No","GWYNEDD MERCY","7","MERION MERCY","1"
"2023-10-03","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","7"
"2023-10-02","Field Hockey","Yes","No","Emmaus High School","3","GWYNEDD MERCY","2"
"2023-09-26","Field Hockey","Yes","No","VILLA MARIA ACADEMY","1","GWYNEDD MERCY","2"
"2023-09-24","Field Hockey","Yes","No","Staples HS (CT)","1","GWYNEDD MERCY","2"
"2023-09-23","Field Hockey","Yes","No","Garrison Forest School (MD)","3","GWYNEDD MERCY","0"
"2023-09-21","Field Hockey","Yes","No","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","2"
"2023-09-19","Field Hockey","Yes","No","MERION MERCY","0","GWYNEDD MERCY","2"
"2023-09-12","Field Hockey","Yes","No","GWYNEDD MERCY","13","VILLA JOSEPH MARIE","0"
"2023-09-09","Field Hockey","Yes","No","CONESTOGA","4","GWYNEDD MERCY","1"
"2023-09-08","Field Hockey","Yes","No","Penn Charter School ","2","GWYNEDD MERCY","10"
"2023-09-07","Field Hockey","Yes","No","GWYNEDD MERCY","14","SACRED HEART ACADEMY","0"
"2023-09-05","Field Hockey","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","4"
"2023-09-01","Field Hockey","Yes","No","Episcopal Academy","1","GWYNEDD MERCY","2"
"2023-08-31","Field Hockey","Yes","No","GWYNEDD MERCY","6","RADNOR","3"
"2023-08-29","Field Hockey","Yes","No","GWYNEDD MERCY","1","Academy of Notre Dame","9"
