"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","CB EAST ","2","NORTH PENN","3"
"2023-10-13","Field Hockey","Yes","No","SOUDERTON","0","CB EAST ","1"
"2023-10-11","Field Hockey","Yes","No","CB EAST ","1","PENNRIDGE","0"
"2023-10-09","Field Hockey","Yes","No","CB SOUTH","0","CB EAST ","1"
"2023-10-06","Field Hockey","Yes","No","UNIONVILLE","7","CB EAST ","3"
"2023-10-05","Field Hockey","Yes","No","CB EAST ","0","CB WEST ","4"
"2023-10-03","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","CB EAST ","5"
"2023-09-28","Field Hockey","Yes","No","CB EAST ","3","NESHAMINY","2"
"2023-09-26","Field Hockey","Yes","No","CB EAST ","3","PENNSBURY","1"
"2023-09-22","Field Hockey","Yes","No","HARRY S. TRUMAN","0","CB EAST ","10"
"2023-09-20","Field Hockey","Yes","No","BENSALEM","0","CB EAST ","6"
"2023-09-19","Field Hockey","Yes","No","PENNRIDGE","0","CB EAST ","3"
"2023-09-18","Field Hockey","Yes","No","CB EAST ","2","COUNCIL ROCK SOUTH ","0"
"2023-09-14","Field Hockey","Yes","No","NORTH PENN","4","CB EAST ","0"
"2023-09-12","Field Hockey","Yes","No","CB EAST ","1","SOUDERTON","0"
"2023-09-05","Field Hockey","Yes","No","CB EAST ","1","CB SOUTH","0"
"2023-08-30","Field Hockey","Yes","No","CB WEST ","8","CB EAST ","0"
"2023-08-28","Field Hockey","Yes","No","CB EAST ","12","UPPER DARBY","1"
