"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","WILLIAM TENNENT","2","VILLA JOSEPH MARIE","1"
"2019-10-15","Field Hockey","Yes","No","WILLIAM TENNENT","4","HARRY S. TRUMAN","1"
"2019-10-10","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","WILLIAM TENNENT","0"
"2019-10-07","Field Hockey","Yes","No","WILLIAM TENNENT","0","NESHAMINY","4"
"2019-10-04","Field Hockey","Yes","No","PENNSBURY","6","WILLIAM TENNENT","1"
"2019-10-02","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","WILLIAM TENNENT","0"
"2019-09-27","Field Hockey","Yes","No","Archbishop Wood High School","0","WILLIAM TENNENT","3"
"2019-09-26","Field Hockey","Yes","No","WILLIAM TENNENT","3","BENSALEM","1"
"2019-09-24","Field Hockey","Yes","No","WILLIAM TENNENT","2","PENNRIDGE","2"
"2019-09-20","Field Hockey","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","6"
"2019-09-18","Field Hockey","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","2"
"2019-09-16","Field Hockey","Yes","No","NESHAMINY","6","WILLIAM TENNENT","0"
"2019-09-13","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","5","WILLIAM TENNENT","1"
"2019-09-12","Field Hockey","Yes","No","WILLIAM TENNENT","1","PENNSBURY","0"
"2019-09-10","Field Hockey","Yes","No","WILLIAM TENNENT","2","COUNCIL ROCK NORTH ","1"
"2019-09-06","Field Hockey","Yes","No","BENSALEM","2","WILLIAM TENNENT","5"
"2019-08-30","Field Hockey","Yes","No","WILLIAM TENNENT","0","CB SOUTH","6"
