"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Field Hockey","No","No","STRATH HAVEN ","0","UPPER DARBY","0"
"2024-10-08","Field Hockey","No","No","UPPER DARBY","0","HAVERFORD","0"
"2024-10-01","Field Hockey","No","No","LOWER MERION ","0","UPPER DARBY","0"
"2024-09-27","Field Hockey","No","No","NORRISTOWN","0","UPPER DARBY","0"
"2024-09-26","Field Hockey","No","No","UPPER DARBY","0","RADNOR","0"
"2024-09-24","Field Hockey","No","No","RIDLEY","0","UPPER DARBY","0"
"2024-09-24","Field Hockey","No","No","RIDLEY","0","UPPER DARBY","0"
"2024-09-19","Field Hockey","No","No","UPPER DARBY","0","CONESTOGA","0"
"2024-09-17","Field Hockey","No","No","UPPER DARBY","0","GARNET VALLEY","0"
"2024-09-12","Field Hockey","No","No","HARRITON","0","UPPER DARBY","0"
"2024-09-10","Field Hockey","No","No","UPPER DARBY","0","MARPLE NEWTOWN","0"
"2024-09-09","Field Hockey","No","No","INTERBORO","0","UPPER DARBY","0"
"2024-09-05","Field Hockey","No","No","PENNCREST","0","UPPER DARBY","0"
"2024-09-03","Field Hockey","No","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","0"
"2024-08-29","Field Hockey","No","No","Msgr Bonner & Abp Prendergast HS","0","UPPER DARBY","0"
"2024-08-27","Field Hockey","No","No","SUN VALLEY ","0","UPPER DARBY","0"
"2024-08-26","Field Hockey","No","No","ACADEMY PARK ","0","UPPER DARBY","0"
"2024-08-26","Field Hockey","No","No","ACADEMY PARK ","0","UPPER DARBY","0"
"2024-08-23","Field Hockey","No","No","CHICHESTER","0","UPPER DARBY","0"
