"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","1"
"2021-10-19","Field Hockey","Yes","No","COATESVILLE","0","KENNETT","1"
"2021-10-18","Field Hockey","Yes","No","NORRISTOWN","0","COATESVILLE","4"
"2021-10-14","Field Hockey","Yes","No","COATESVILLE","1","GREAT VALLEY","4"
"2021-10-13","Field Hockey","Yes","No","COATESVILLE","7","INTERBORO","0"
"2021-10-12","Field Hockey","Yes","No","SUN VALLEY ","3","COATESVILLE","0"
"2021-10-05","Field Hockey","Yes","No","UNIONVILLE","3","COATESVILLE","2"
"2021-10-02","Field Hockey","Yes","No","COATESVILLE","0","WC EAST ","1"
"2021-09-30","Field Hockey","Yes","No","BISHOP SHANAHAN","1","COATESVILLE","0"
"2021-09-28","Field Hockey","Yes","No","COATESVILLE","0","Octorara HS","1"
"2021-09-27","Field Hockey","Yes","No","COATESVILLE","4","POPE JOHN PAUL II","3"
"2021-09-23","Field Hockey","Yes","No","COATESVILLE","3","OXFORD","1"
"2021-09-21","Field Hockey","Yes","No","AVON GROVE","3","COATESVILLE","1"
"2021-09-17","Field Hockey","Yes","No","J P McCaskey High School","2","COATESVILLE","1"
"2021-09-15","Field Hockey","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","1"
"2021-09-13","Field Hockey","Yes","No","WC RUSTIN","4","COATESVILLE","1"
"2021-09-09","Field Hockey","Yes","No","COATESVILLE","0","WC HENDERSON","5"
"2021-09-03","Field Hockey","Yes","No","COATESVILLE","0","Twin Valley High School","6"
