"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Field Hockey","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","5"
"2020-10-23","Field Hockey","Yes","No","BENSALEM","1","WILLIAM TENNENT","0"
"2020-10-19","Field Hockey","Yes","No","NESHAMINY","6","BENSALEM","0"
"2020-10-14","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","BENSALEM","0"
"2020-10-07","Field Hockey","Yes","No","BENSALEM","2","PENNSBURY","4"
"2020-10-05","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","2"
"2020-10-01","Field Hockey","Yes","No","BENSALEM","2","COUNCIL ROCK SOUTH ","8"
"2020-09-29","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","BENSALEM","1"
"2020-09-24","Field Hockey","Yes","No","UPPER MORELAND","0","BENSALEM","3"
"2020-09-21","Field Hockey","Yes","No","PENNSBURY","2","BENSALEM","1"
