"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","MARPLE NEWTOWN","7","Shipley School ","1"
"2023-10-17","Field Hockey","Yes","No","MARPLE NEWTOWN","5","SPRINGFIELD (DELCO)","2"
"2023-10-12","Field Hockey","Yes","No","STRATH HAVEN ","1","MARPLE NEWTOWN","3"
"2023-10-10","Field Hockey","Yes","No","MARPLE NEWTOWN","2","MERION MERCY","1"
"2023-10-05","Field Hockey","Yes","No","MARPLE NEWTOWN","2","HARRITON","3"
"2023-10-03","Field Hockey","Yes","No","HAVERFORD","4","MARPLE NEWTOWN","1"
"2023-09-30","Field Hockey","Yes","No","WC EAST ","4","MARPLE NEWTOWN","0"
"2023-09-28","Field Hockey","Yes","No","PENNCREST","0","MARPLE NEWTOWN","0"
"2023-09-26","Field Hockey","Yes","No","MARPLE NEWTOWN","1","RADNOR","5"
"2023-09-23","Field Hockey","Yes","No","MARPLE NEWTOWN","1","WC RUSTIN","3"
"2023-09-21","Field Hockey","Yes","No","MARPLE NEWTOWN","2","RIDLEY","1"
"2023-09-19","Field Hockey","Yes","No","MARPLE NEWTOWN","8","UPPER DARBY","0"
"2023-09-12","Field Hockey","Yes","No","GARNET VALLEY","2","MARPLE NEWTOWN","3"
"2023-09-09","Field Hockey","Yes","No","MARPLE NEWTOWN","0","MOUNT ST. JOSEPH","7"
"2023-09-07","Field Hockey","Yes","No","MARPLE NEWTOWN","4","LOWER MERION ","0"
"2023-09-05","Field Hockey","Yes","No","CONESTOGA","11","MARPLE NEWTOWN","0"
"2023-08-31","Field Hockey","Yes","No","BISHOP SHANAHAN","5","MARPLE NEWTOWN","3"
"2023-08-28","Field Hockey","Yes","No","POTTSGROVE","1","MARPLE NEWTOWN","8"
