"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Field Hockey","Yes","Yes","MOUNT ST. JOSEPH","0","ST. BASIL ","0"
"2020-11-11","Field Hockey","No","Yes","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","0"
"2020-11-11","Field Hockey","Yes","Yes","STRATH HAVEN ","1","MARPLE NEWTOWN","2"
"2020-11-11","Field Hockey","No","Yes","MERION MERCY","0","GWYNEDD MERCY","0"
"2020-11-10","Field Hockey","Yes","Yes","ST. BASIL ","2","SACRED HEART ACADEMY","3"
"2020-11-09","Field Hockey","Yes","Yes","MOUNT ST. JOSEPH","9","SACRED HEART ACADEMY","1"
"2020-11-09","Field Hockey","No","No","MARPLE NEWTOWN","0","HARRITON","0"
"2020-11-09","Field Hockey","No","Yes","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2020-11-06","Field Hockey","No","Yes","VILLA JOSEPH MARIE","0","MERION MERCY","0"
"2020-11-05","Field Hockey","No","Yes","POTTSTOWN","0","UPPER MERION","0"
"2020-11-04","Field Hockey","Yes","Yes","SACRED HEART ACADEMY","6","VILLA JOSEPH MARIE","3"
"2020-11-04","Field Hockey","No","Yes","POTTSTOWN","0","PHOENIXVILLE","0"
"2020-11-04","Field Hockey","No","No","HAVERFORD","0","MARPLE NEWTOWN","0"
"2020-11-04","Field Hockey","No","Yes","MERION MERCY","0","VILLA MARIA ACADEMY","0"
"2020-11-03","Field Hockey","Yes","No","ST. BASIL ","1","Bishop McDevitt High School","0"
"2020-11-02","Field Hockey","No","Yes","MERION MERCY","0","ST. BASIL ","0"
"2020-11-02","Field Hockey","Yes","Yes","VILLA JOSEPH MARIE","0","ST. BASIL ","1"
"2020-11-02","Field Hockey","No","Yes","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2020-11-02","Field Hockey","No","No","PENNCREST","0","MARPLE NEWTOWN","0"
"2020-11-02","Field Hockey","No","Yes","PHOENIXVILLE","0","UPPER MERION","0"
"2020-11-02","Field Hockey","No","Yes","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2020-10-30","Field Hockey","No","Yes","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","0"
"2020-10-30","Field Hockey","No","Yes","SACRED HEART ACADEMY","0","GWYNEDD MERCY","0"
"2020-10-30","Field Hockey","No","Yes","POPE JOHN PAUL II","0","POTTSTOWN","0"
"2020-10-29","Field Hockey","No","Yes","DOCK MENNONITE","0","Academy of the New Church ","0"
"2020-10-29","Field Hockey","No","Yes","POPE JOHN PAUL II","0","Lansdale Catholic High School","0"
"2020-10-28","Field Hockey","No","No","WC EAST ","0","WC RUSTIN","0"
"2020-10-28","Field Hockey","Yes","No","ST. BASIL ","1","VILLA MARIA ACADEMY","10"
"2020-10-28","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","5"
"2020-10-28","Field Hockey","Yes","No","MERION MERCY","6","SACRED HEART ACADEMY","0"
"2020-10-28","Field Hockey","Yes","No","ABINGTON ","4","LOWER MORELAND","4"
"2020-10-28","Field Hockey","No","No","UPPER MERION","0","POPE JOHN PAUL II","0"
"2020-10-28","Field Hockey","No","No","PHOENIXVILLE","0","POTTSTOWN","0"
"2020-10-28","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","1"
"2020-10-28","Field Hockey","Yes","No","POTTSGROVE","1","SPRING-FORD","5"
"2020-10-28","Field Hockey","No","No","MARPLE NEWTOWN","0","RADNOR","0"
"2020-10-28","Field Hockey","Yes","No","METHACTON","4","BOYERTOWN","1"
"2020-10-28","Field Hockey","No","No","AVON GROVE","0","UNIONVILLE","0"
"2020-10-28","Field Hockey","Yes","No","NORTH PENN","2","WISSAHICKON","1"
"2020-10-28","Field Hockey","Yes","No","UPPER PERKIOMEN","2","OWEN J. ROBERTS","1"
"2020-10-28","Field Hockey","No","No","DOWNINGTOWN WEST ","0","KENNETT","0"
"2020-10-27","Field Hockey","Yes","No","WC HENDERSON","3","GREAT VALLEY","0"
"2020-10-27","Field Hockey","Yes","No","JENKINTOWN","0","DOCK MENNONITE","1"
"2020-10-27","Field Hockey","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","13"
"2020-10-27","Field Hockey","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","5"
"2020-10-27","Field Hockey","Yes","No","MOUNT ST. JOSEPH","0","MERION MERCY","1"
"2020-10-27","Field Hockey","Yes","No","WISSAHICKON","2","NESHAMINY","1"
"2020-10-27","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","1"
"2020-10-26","Field Hockey","Yes","No","WC EAST ","3","DOWNINGTOWN EAST ","1"
"2020-10-26","Field Hockey","Yes","No","AVON GROVE","2","WC HENDERSON","3"
"2020-10-26","Field Hockey","Yes","No","DOCK MENNONITE","1","Archbishop Carroll High School","3"
"2020-10-26","Field Hockey","Yes","No","ST. BASIL ","2","MOUNT ST. JOSEPH","7"
"2020-10-26","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","SACRED HEART ACADEMY","1"
"2020-10-26","Field Hockey","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","1"
"2020-10-26","Field Hockey","Yes","No","UPPER MERION","10","POTTSTOWN","1"
"2020-10-26","Field Hockey","Yes","No","MARPLE NEWTOWN","4","RIDLEY","0"
"2020-10-26","Field Hockey","Yes","No","NESHAMINY","6","COUNCIL ROCK NORTH ","0"
"2020-10-26","Field Hockey","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","4"
"2020-10-26","Field Hockey","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","11"
"2020-10-26","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","7","WILLIAM TENNENT","0"
"2020-10-26","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","UPPER PERKIOMEN","1"
"2020-10-26","Field Hockey","Yes","No","GWYNEDD MERCY","6","MERION MERCY","1"
"2020-10-26","Field Hockey","Yes","No","SOUDERTON","0","WISSAHICKON","1"
"2020-10-26","Field Hockey","Yes","No","SPRING-FORD","0","METHACTON","6"
"2020-10-24","Field Hockey","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","1"
"2020-10-23","Field Hockey","Yes","No","WC EAST ","0","BISHOP SHANAHAN","1"
"2020-10-23","Field Hockey","Yes","No","WC HENDERSON","3","COATESVILLE","0"
"2020-10-23","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","NEW HOPE SOLEBURY","3"
"2020-10-23","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","JENKINTOWN","5"
"2020-10-23","Field Hockey","Yes","No","ST. BASIL ","2","VILLA JOSEPH MARIE","3"
"2020-10-23","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","MOUNT ST. JOSEPH","7"
"2020-10-23","Field Hockey","Yes","No","UNIONVILLE","0","GREAT VALLEY","2"
"2020-10-23","Field Hockey","Yes","No","POTTSTOWN","1","POPE JOHN PAUL II","3"
"2020-10-23","Field Hockey","Yes","No","KENNETT","11","SUN VALLEY ","0"
"2020-10-23","Field Hockey","Yes","No","BENSALEM","1","WILLIAM TENNENT","0"
"2020-10-23","Field Hockey","Yes","No","WC RUSTIN","4","OXFORD","2"
"2020-10-23","Field Hockey","Yes","No","METHACTON","5","POTTSGROVE","0"
"2020-10-23","Field Hockey","Yes","No","UPPER PERKIOMEN","4","SPRING-FORD","1"
"2020-10-23","Field Hockey","Yes","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","4"
"2020-10-23","Field Hockey","Yes","No","PHOENIXVILLE","0","Archbishop Carroll High School","2"
"2020-10-23","Field Hockey","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","3"
"2020-10-23","Field Hockey","Yes","No","Archbishop Wood High School","0","NESHAMINY","3"
"2020-10-22","Field Hockey","Yes","No","DOCK MENNONITE","2","JENKINTOWN","0"
"2020-10-22","Field Hockey","Yes","No","Archbishop Wood High School","2","POPE JOHN PAUL II","1"
"2020-10-22","Field Hockey","Yes","No","Lansdale Catholic High School","1","UPPER MERION","2"
"2020-10-22","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","DOWNINGTOWN WEST ","2"
"2020-10-22","Field Hockey","Yes","No","NORTH PENN","2","SOUDERTON","3"
"2020-10-22","Field Hockey","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","0"
"2020-10-21","Field Hockey","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","5"
"2020-10-21","Field Hockey","Yes","No","BISHOP SHANAHAN","1","WC HENDERSON","2"
"2020-10-21","Field Hockey","Yes","No","NEW HOPE SOLEBURY","11","WILLIAM TENNENT","0"
"2020-10-21","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","5"
"2020-10-21","Field Hockey","Yes","No","JENKINTOWN","3","BRISTOL","0"
"2020-10-21","Field Hockey","Yes","No","SACRED HEART ACADEMY","4","ST. BASIL ","0"
"2020-10-21","Field Hockey","Yes","No","MERION MERCY","9","VILLA JOSEPH MARIE","1"
"2020-10-21","Field Hockey","Yes","No","LOWER MORELAND","8","Bishop McDevitt High School","0"
"2020-10-21","Field Hockey","Yes","No","GREAT VALLEY","0","KENNETT","2"
"2020-10-21","Field Hockey","Yes","No","OXFORD","4","SUN VALLEY ","0"
"2020-10-21","Field Hockey","No","No","MARPLE NEWTOWN","0","UPPER DARBY","0"
"2020-10-21","Field Hockey","Yes","No","CB WEST ","1","PENNRIDGE","2"
"2020-10-21","Field Hockey","Yes","No","UNIONVILLE","1","WC RUSTIN","3"
"2020-10-21","Field Hockey","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","5"
"2020-10-21","Field Hockey","Yes","No","Conwell-Egan Catholic HS","0","UPPER MERION","1"
"2020-10-21","Field Hockey","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","0"
"2020-10-21","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","1"
"2020-10-21","Field Hockey","Yes","No","WISSAHICKON","3","PENNSBURY","0"
"2020-10-21","Field Hockey","Yes","No","AVON GROVE","4","DOWNINGTOWN EAST ","0"
"2020-10-21","Field Hockey","Yes","No","METHACTON","2","UPPER PERKIOMEN","2"
"2020-10-21","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","GWYNEDD MERCY","4"
"2020-10-21","Field Hockey","Yes","No","PHOENIXVILLE","1","Archbishop Carroll High School","2"
"2020-10-20","Field Hockey","Yes","No","ST. BASIL ","0","MERION MERCY","9"
"2020-10-20","Field Hockey","Yes","No","DELCO CHRISTIAN","1","BRISTOL","3"
"2020-10-20","Field Hockey","Yes","No","Archbishop Carroll High School","1","NESHAMINY","3"
"2020-10-19","Field Hockey","Yes","No","DOWNINGTOWN EAST ","0","WC HENDERSON","5"
"2020-10-19","Field Hockey","Yes","No","NEW HOPE SOLEBURY","12","UPPER MORELAND","0"
"2020-10-19","Field Hockey","Yes","No","DOCK MENNONITE","3","DELCO CHRISTIAN","0"
"2020-10-19","Field Hockey","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","8"
"2020-10-19","Field Hockey","Yes","No","BRISTOL","1","PLUMSTEAD CHRISTIAN","0"
"2020-10-19","Field Hockey","Yes","No","VILLA JOSEPH MARIE","3","SACRED HEART ACADEMY","5"
"2020-10-19","Field Hockey","Yes","No","LOWER MORELAND","5","WILLIAM TENNENT","0"
"2020-10-19","Field Hockey","Yes","No","GREAT VALLEY","4","OXFORD","0"
"2020-10-19","Field Hockey","Yes","No","POPE JOHN PAUL II","0","Archbishop Carroll High School","5"
"2020-10-19","Field Hockey","Yes","No","QUAKERTOWN","0","ABINGTON ","1"
"2020-10-19","Field Hockey","Yes","No","WC RUSTIN","5","SUN VALLEY ","0"
"2020-10-19","Field Hockey","Yes","No","NESHAMINY","6","BENSALEM","0"
"2020-10-19","Field Hockey","Yes","No","CB WEST ","0","SOUDERTON","3"
"2020-10-19","Field Hockey","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","4"
"2020-10-19","Field Hockey","Yes","No","UPPER DUBLIN","1","HATBORO-HORSHAM","0"
"2020-10-19","Field Hockey","Yes","No","UPPER MERION","0","PHOENIXVILLE","5"
"2020-10-19","Field Hockey","No","No","GARNET VALLEY","0","MARPLE NEWTOWN","0"
"2020-10-19","Field Hockey","Yes","No","BOYERTOWN","0","UPPER PERKIOMEN","1"
"2020-10-19","Field Hockey","Yes","No","UNIONVILLE","1","KENNETT","6"
"2020-10-19","Field Hockey","Yes","No","COATESVILLE","0","AVON GROVE","4"
"2020-10-19","Field Hockey","Yes","No","CB SOUTH","4","PENNRIDGE","0"
"2020-10-19","Field Hockey","Yes","No","CB EAST ","2","NORTH PENN","1"
"2020-10-19","Field Hockey","Yes","No","DOWNINGTOWN WEST ","3","BISHOP SHANAHAN","0"
"2020-10-19","Field Hockey","Yes","No","VILLA MARIA ACADEMY","2","MERION MERCY","1"
"2020-10-19","Field Hockey","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","2"
"2020-10-19","Field Hockey","Yes","No","OWEN J. ROBERTS","4","SPRING-FORD","0"
"2020-10-19","Field Hockey","Yes","No","CONESTOGA","2","HAVERFORD","1"
"2020-10-17","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","0"
"2020-10-17","Field Hockey","Yes","No","KENNETT","2","WC RUSTIN","0"
"2020-10-17","Field Hockey","Yes","No","STRATH HAVEN ","0","CONESTOGA","8"
"2020-10-17","Field Hockey","Yes","No","MARPLE NEWTOWN","3","LOWER MERION ","4"
"2020-10-17","Field Hockey","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","2"
"2020-10-16","Field Hockey","Yes","No","COATESVILLE","1","WC EAST ","1"
"2020-10-16","Field Hockey","Yes","No","SUN VALLEY ","0","GREAT VALLEY","8"
"2020-10-16","Field Hockey","Yes","No","UPPER PERKIOMEN","11","POTTSGROVE","0"
"2020-10-16","Field Hockey","Yes","No","OXFORD","2","UNIONVILLE","1"
"2020-10-16","Field Hockey","Yes","No","SPRING-FORD","2","BOYERTOWN","1"
"2020-10-16","Field Hockey","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN EAST ","0"
"2020-10-16","Field Hockey","Yes","No","DOWNINGTOWN WEST ","6","AVON GROVE","0"
"2020-10-15","Field Hockey","Yes","No","GWYNEDD MERCY","8","ST. BASIL ","0"
"2020-10-15","Field Hockey","Yes","No","QUAKERTOWN","1","Palisades High School","2"
"2020-10-15","Field Hockey","Yes","No","CB EAST ","5","CB WEST ","1"
"2020-10-14","Field Hockey","Yes","No","AVON GROVE","1","WC EAST ","0"
"2020-10-14","Field Hockey","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","3"
"2020-10-14","Field Hockey","Yes","No","BRISTOL","0","DOCK MENNONITE","6"
"2020-10-14","Field Hockey","Yes","No","JENKINTOWN","6","DELCO CHRISTIAN","0"
"2020-10-14","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","VILLA MARIA ACADEMY","12"
"2020-10-14","Field Hockey","Yes","No","GWYNEDD MERCY","10","SACRED HEART ACADEMY","0"
"2020-10-14","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","LOWER MORELAND","0"
"2020-10-14","Field Hockey","Yes","No","WC RUSTIN","0","GREAT VALLEY","6"
"2020-10-14","Field Hockey","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","0"
"2020-10-14","Field Hockey","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","0"
"2020-10-14","Field Hockey","Yes","No","UNIONVILLE","10","SUN VALLEY ","0"
"2020-10-14","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","BENSALEM","0"
"2020-10-14","Field Hockey","Yes","No","BOYERTOWN","2","POTTSGROVE","0"
"2020-10-14","Field Hockey","Yes","No","UPPER DUBLIN","0","WISSAHICKON","5"
"2020-10-14","Field Hockey","Yes","No","KENNETT","4","OXFORD","1"
"2020-10-14","Field Hockey","Yes","No","UPPER MORELAND","0","WILLIAM TENNENT","1"
"2020-10-14","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","12","ABINGTON ","1"
"2020-10-14","Field Hockey","Yes","No","BISHOP SHANAHAN","4","COATESVILLE","0"
"2020-10-14","Field Hockey","Yes","No","SOUDERTON","3","PENNRIDGE","1"
"2020-10-14","Field Hockey","Yes","No","NORTH PENN","3","CB SOUTH","0"
"2020-10-14","Field Hockey","Yes","No","OWEN J. ROBERTS","2","METHACTON","1"
"2020-10-14","Field Hockey","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","1"
"2020-10-13","Field Hockey","Yes","No","VILLA MARIA ACADEMY","18","ST. BASIL ","0"
"2020-10-13","Field Hockey","Yes","No","DELCO CHRISTIAN","1","PLUMSTEAD CHRISTIAN","0"
"2020-10-13","Field Hockey","Yes","No","MOUNT ST. JOSEPH","12","VILLA JOSEPH MARIE","2"
"2020-10-13","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","6"
"2020-10-13","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","9","UPPER MORELAND","0"
"2020-10-13","Field Hockey","Yes","No","Academy of the New Church ","4","LOWER MORELAND","5"
"2020-10-12","Field Hockey","Yes","No","WC EAST ","1","WC HENDERSON","4"
"2020-10-12","Field Hockey","Yes","No","GREAT VALLEY","7","UNIONVILLE","2"
"2020-10-12","Field Hockey","Yes","No","WISSAHICKON","6","QUAKERTOWN","0"
"2020-10-12","Field Hockey","Yes","No","SUN VALLEY ","0","KENNETT","6"
"2020-10-12","Field Hockey","Yes","No","PENNRIDGE","1","CB WEST ","2"
"2020-10-12","Field Hockey","Yes","No","OXFORD","1","WC RUSTIN","2"
"2020-10-12","Field Hockey","Yes","No","SPRING-FORD","6","POTTSGROVE","1"
"2020-10-12","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","6","UPPER DUBLIN","1"
"2020-10-12","Field Hockey","Yes","No","BOYERTOWN","1","METHACTON","4"
"2020-10-12","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","0"
"2020-10-12","Field Hockey","Yes","No","COATESVILLE","2","DOWNINGTOWN EAST ","5"
"2020-10-12","Field Hockey","Yes","No","AVON GROVE","1","BISHOP SHANAHAN","1"
"2020-10-12","Field Hockey","Yes","No","CB SOUTH","0","CB EAST ","2"
"2020-10-12","Field Hockey","Yes","No","OWEN J. ROBERTS","0","UPPER PERKIOMEN","2"
"2020-10-09","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","WC EAST ","3"
"2020-10-09","Field Hockey","Yes","No","WC HENDERSON","2","AVON GROVE","1"
"2020-10-09","Field Hockey","Yes","No","NEW HOPE SOLEBURY","6","LOWER MORELAND","0"
"2020-10-09","Field Hockey","Yes","No","DOCK MENNONITE","4","PLUMSTEAD CHRISTIAN","0"
"2020-10-09","Field Hockey","Yes","No","JENKINTOWN","4","BRISTOL","0"
"2020-10-09","Field Hockey","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","9"
"2020-10-09","Field Hockey","Yes","No","KENNETT","4","GREAT VALLEY","1"
"2020-10-09","Field Hockey","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","4"
"2020-10-09","Field Hockey","Yes","No","SUN VALLEY ","0","OXFORD","7"
"2020-10-09","Field Hockey","Yes","No","CB WEST ","0","CB SOUTH","4"
"2020-10-09","Field Hockey","Yes","No","WC RUSTIN","2","UNIONVILLE","4"
"2020-10-09","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","4"
"2020-10-09","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","1"
"2020-10-09","Field Hockey","Yes","No","OWEN J. ROBERTS","5","BOYERTOWN","1"
"2020-10-09","Field Hockey","Yes","No","NESHAMINY","1","PENNSBURY","0"
"2020-10-09","Field Hockey","Yes","No","ABINGTON ","2","WISSAHICKON","0"
"2020-10-09","Field Hockey","Yes","No","DOWNINGTOWN WEST ","12","COATESVILLE","0"
"2020-10-09","Field Hockey","Yes","No","PENNRIDGE","1","NORTH PENN","4"
"2020-10-09","Field Hockey","Yes","No","UPPER PERKIOMEN","2","PERKIOMEN VALLEY ","0"
"2020-10-09","Field Hockey","Yes","No","SOUDERTON","2","CB EAST ","5"
"2020-10-09","Field Hockey","Yes","No","METHACTON","5","SPRING-FORD","2"
"2020-10-07","Field Hockey","Yes","No","NEW HOPE SOLEBURY","1","SPRINGFIELD TWP.(M)","2"
"2020-10-07","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","4"
"2020-10-07","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","3","BRISTOL","0"
"2020-10-07","Field Hockey","Yes","No","LOWER MORELAND","8","UPPER MORELAND","1"
"2020-10-07","Field Hockey","Yes","No","QUAKERTOWN","1","PLYMOUTH WHITEMARSH","9"
"2020-10-07","Field Hockey","Yes","No","BENSALEM","2","PENNSBURY","4"
"2020-10-07","Field Hockey","Yes","No","CB WEST ","0","NORTH PENN","2"
"2020-10-07","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","WILLIAM TENNENT","1"
"2020-10-07","Field Hockey","Yes","No","POTTSGROVE","1","METHACTON","7"
"2020-10-07","Field Hockey","Yes","No","UPPER DUBLIN","4","ABINGTON ","3"
"2020-10-07","Field Hockey","Yes","No","WISSAHICKON","3","HATBORO-HORSHAM","0"
"2020-10-07","Field Hockey","Yes","No","CB EAST ","2","PENNRIDGE","1"
"2020-10-07","Field Hockey","Yes","No","CB SOUTH","1","SOUDERTON","0"
"2020-10-07","Field Hockey","Yes","No","SPRING-FORD","1","UPPER PERKIOMEN","4"
"2020-10-07","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","OWEN J. ROBERTS","0"
"2020-10-07","Field Hockey","Yes","No","NESHAMINY","2","COUNCIL ROCK SOUTH ","0"
"2020-10-05","Field Hockey","Yes","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","12"
"2020-10-05","Field Hockey","Yes","No","JENKINTOWN","2","PLUMSTEAD CHRISTIAN","0"
"2020-10-05","Field Hockey","Yes","No","BRISTOL","2","DELCO CHRISTIAN","1"
"2020-10-05","Field Hockey","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","9"
"2020-10-05","Field Hockey","Yes","No","ABINGTON ","2","QUAKERTOWN","1"
"2020-10-05","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","2"
"2020-10-05","Field Hockey","Yes","No","SOUDERTON","0","CB WEST ","1"
"2020-10-05","Field Hockey","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","1"
"2020-10-05","Field Hockey","Yes","No","OWEN J. ROBERTS","4","POTTSGROVE","1"
"2020-10-05","Field Hockey","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","1"
"2020-10-05","Field Hockey","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","3"
"2020-10-05","Field Hockey","Yes","No","PENNRIDGE","2","CB SOUTH","1"
"2020-10-05","Field Hockey","Yes","No","CB EAST ","4","NORTH PENN","0"
"2020-10-05","Field Hockey","Yes","No","UPPER PERKIOMEN","1","METHACTON","1"
"2020-10-05","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","3","WISSAHICKON","2"
"2020-10-02","Field Hockey","Yes","No","DOCK MENNONITE","9","BRISTOL","0"
"2020-10-02","Field Hockey","Yes","No","UPPER PERKIOMEN","7","BOYERTOWN","1"
"2020-10-02","Field Hockey","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","3"
"2020-10-01","Field Hockey","Yes","No","BRISTOL","0","JENKINTOWN","4"
"2020-10-01","Field Hockey","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","0"
"2020-10-01","Field Hockey","Yes","No","BENSALEM","2","COUNCIL ROCK SOUTH ","8"
"2020-10-01","Field Hockey","Yes","No","CB WEST ","0","CB EAST ","2"
"2020-10-01","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","2"
"2020-10-01","Field Hockey","Yes","No","PERKIOMEN VALLEY ","11","POTTSGROVE","0"
"2020-10-01","Field Hockey","Yes","No","WISSAHICKON","6","UPPER DUBLIN","0"
"2020-10-01","Field Hockey","Yes","No","WILLIAM TENNENT","1","UPPER MORELAND","0"
"2020-10-01","Field Hockey","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","12"
"2020-10-01","Field Hockey","Yes","No","PENNRIDGE","1","SOUDERTON","2"
"2020-10-01","Field Hockey","Yes","No","CB SOUTH","1","NORTH PENN","2"
"2020-09-30","Field Hockey","Yes","No","DOCK MENNONITE","2","JENKINTOWN","0"
"2020-09-30","Field Hockey","Yes","No","DELCO CHRISTIAN","1","PLUMSTEAD CHRISTIAN","0"
"2020-09-30","Field Hockey","Yes","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","5"
"2020-09-30","Field Hockey","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","7"
"2020-09-30","Field Hockey","Yes","No","METHACTON","3","PERKIOMEN VALLEY ","2"
"2020-09-29","Field Hockey","Yes","No","NEW HOPE SOLEBURY","16","WILLIAM TENNENT","0"
"2020-09-29","Field Hockey","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","8"
"2020-09-29","Field Hockey","Yes","No","QUAKERTOWN","0","WISSAHICKON","6"
"2020-09-29","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","BENSALEM","1"
"2020-09-29","Field Hockey","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","6"
"2020-09-29","Field Hockey","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","2"
"2020-09-29","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","5"
"2020-09-29","Field Hockey","Yes","No","CB EAST ","3","CB SOUTH","1"
"2020-09-28","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","4"
"2020-09-28","Field Hockey","Yes","No","BOYERTOWN","2","SPRING-FORD","0"
"2020-09-25","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","3","NEW HOPE SOLEBURY","1"
"2020-09-25","Field Hockey","Yes","No","DOCK MENNONITE","4","DELCO CHRISTIAN","0"
"2020-09-25","Field Hockey","Yes","No","PENNRIDGE","6","QUAKERTOWN","0"
"2020-09-25","Field Hockey","Yes","No","POTTSGROVE","0","BOYERTOWN","4"
"2020-09-25","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","9","HATBORO-HORSHAM","0"
"2020-09-25","Field Hockey","Yes","No","SOUDERTON","2","NORTH PENN","0"
"2020-09-25","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","WISSAHICKON","2"
"2020-09-25","Field Hockey","Yes","No","METHACTON","2","OWEN J. ROBERTS","1"
"2020-09-25","Field Hockey","Yes","No","PERKIOMEN VALLEY ","6","SPRING-FORD","1"
"2020-09-24","Field Hockey","Yes","No","BRISTOL","1","PLUMSTEAD CHRISTIAN","2"
"2020-09-24","Field Hockey","Yes","No","UPPER MORELAND","0","BENSALEM","3"
"2020-09-23","Field Hockey","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","7"
"2020-09-23","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","JENKINTOWN","5"
"2020-09-23","Field Hockey","Yes","No","DELCO CHRISTIAN","2","BRISTOL","3"
