"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","FAITH CHRISTIAN","5","JENKINTOWN","1"
"2022-10-17","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","FAITH CHRISTIAN","3"
"2022-10-14","Field Hockey","Yes","No","FAITH CHRISTIAN","0","DOCK MENNONITE","3"
"2022-10-11","Field Hockey","Yes","No","MORRISVILLE","0","FAITH CHRISTIAN","1"
"2022-10-06","Field Hockey","Yes","No","FAITH CHRISTIAN","7","BRISTOL","0"
"2022-09-29","Field Hockey","Yes","No","FAITH CHRISTIAN","5","PLUMSTEAD CHRISTIAN","0"
"2022-09-26","Field Hockey","Yes","No","FAITH CHRISTIAN","6","DELCO CHRISTIAN","1"
"2022-09-22","Field Hockey","Yes","No","JENKINTOWN","3","FAITH CHRISTIAN","2"
"2022-09-20","Field Hockey","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","3"
"2022-09-15","Field Hockey","Yes","No","FAITH CHRISTIAN","1","MORRISVILLE","0"
"2022-09-13","Field Hockey","Yes","No","DOCK MENNONITE","12","FAITH CHRISTIAN","0"
"2022-09-01","Field Hockey","Yes","No","FAITH CHRISTIAN","0","GWYNEDD MERCY","10"
"2022-08-30","Field Hockey","Yes","No","BRISTOL","2","FAITH CHRISTIAN","3"
