"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","RADNOR","8","STRATH HAVEN ","1"
"2021-10-19","Field Hockey","Yes","No","RADNOR","8","RIDLEY","0"
"2021-10-15","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","3","RADNOR","7"
"2021-10-12","Field Hockey","Yes","No","RADNOR","4","GARNET VALLEY","2"
"2021-10-09","Field Hockey","Yes","No","Archbishop Carroll High School","0","RADNOR","2"
"2021-10-07","Field Hockey","Yes","No","LOWER MERION ","0","RADNOR","10"
"2021-10-05","Field Hockey","Yes","No","RADNOR","6","MARPLE NEWTOWN","1"
"2021-10-01","Field Hockey","Yes","No","RADNOR","3","Agnes Irwin School ","0"
"2021-09-30","Field Hockey","Yes","No","PENNCREST","1","RADNOR","8"
"2021-09-28","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","RADNOR","4"
"2021-09-25","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","RADNOR","1"
"2021-09-21","Field Hockey","Yes","No","HARRITON","0","RADNOR","13"
"2021-09-18","Field Hockey","Yes","No","GWYNEDD MERCY","2","RADNOR","1"
"2021-09-14","Field Hockey","Yes","No","RADNOR","5","HAVERFORD","2"
"2021-09-10","Field Hockey","Yes","No","CONESTOGA","4","RADNOR","1"
"2021-09-03","Field Hockey","Yes","No","UPPER PERKIOMEN","1","RADNOR","1"
