"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","SUN VALLEY ","6","CHICHESTER","2"
"2023-10-17","Field Hockey","Yes","No","CHICHESTER","1","INTERBORO","0"
"2023-10-09","Field Hockey","Yes","No","RIDLEY","6","CHICHESTER","0"
"2023-10-03","Field Hockey","Yes","No","CHICHESTER","3","ACADEMY PARK ","1"
"2023-10-02","Field Hockey","Yes","No","OXFORD","7","CHICHESTER","0"
"2023-09-26","Field Hockey","Yes","No","INTERBORO","1","CHICHESTER","0"
"2023-09-21","Field Hockey","Yes","No","ACADEMY PARK ","1","CHICHESTER","5"
"2023-09-18","Field Hockey","Yes","No","CHICHESTER","0","UPPER MERION","8"
"2023-09-14","Field Hockey","Yes","No","CHICHESTER","0","INTERBORO","2"
"2023-09-12","Field Hockey","Yes","No","CHICHESTER","3","ACADEMY PARK ","2"
"2023-09-05","Field Hockey","Yes","No","INTERBORO","1","CHICHESTER","1"
"2023-08-31","Field Hockey","Yes","No","UPPER DARBY","5","CHICHESTER","4"
"2023-08-29","Field Hockey","Yes","No","CHICHESTER","0","PENNCREST","5"
