"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","7"
"2022-10-18","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","8","CHELTENHAM","0"
"2022-10-14","Field Hockey","Yes","No","CHELTENHAM","0","UPPER MORELAND","0"
"2022-10-12","Field Hockey","Yes","No","WILLIAM TENNENT","2","CHELTENHAM","0"
"2022-10-10","Field Hockey","Yes","No","CHELTENHAM","0","LOWER MORELAND","9"
"2022-10-06","Field Hockey","Yes","No","NEW HOPE SOLEBURY","12","CHELTENHAM","0"
"2022-09-29","Field Hockey","Yes","No","QUAKERTOWN","14","CHELTENHAM","0"
"2022-09-23","Field Hockey","Yes","No","UPPER DUBLIN","8","CHELTENHAM","0"
"2022-09-21","Field Hockey","Yes","No","CHELTENHAM","0","WISSAHICKON","13"
"2022-09-19","Field Hockey","Yes","No","CHELTENHAM","0","ABINGTON ","7"
"2022-09-15","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","8","CHELTENHAM","0"
"2022-09-13","Field Hockey","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","8"
"2022-09-09","Field Hockey","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","4"
"2022-09-08","Field Hockey","Yes","No","UPPER MORELAND","5","CHELTENHAM","0"
"2022-09-01","Field Hockey","Yes","No","LOWER MORELAND","11","CHELTENHAM","0"
"2022-08-30","Field Hockey","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","16"
