"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","UPPER MERION","2","WILLIAM TENNENT","2"
"2018-10-16","Field Hockey","Yes","No","BENSALEM","1","UPPER MERION","0"
"2018-10-09","Field Hockey","Yes","No","POTTSGROVE","2","UPPER MERION","0"
"2018-10-05","Field Hockey","Yes","No","UPPER MERION","0","POTTSTOWN","1"
"2018-10-03","Field Hockey","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","11"
"2018-10-01","Field Hockey","Yes","No","METHACTON","10","UPPER MERION","0"
"2018-09-29","Field Hockey","Yes","No","UPPER MERION","0","COATESVILLE","6"
"2018-09-27","Field Hockey","Yes","No","PHOENIXVILLE","10","UPPER MERION","0"
"2018-09-25","Field Hockey","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","2"
"2018-09-21","Field Hockey","Yes","No","UPPER MERION","0","PERKIOMEN VALLEY ","12"
"2018-09-17","Field Hockey","Yes","No","UPPER MERION","0","POTTSGROVE","4"
"2018-09-14","Field Hockey","Yes","No","POTTSTOWN","1","UPPER MERION","1"
"2018-09-12","Field Hockey","Yes","No","BOYERTOWN","10","UPPER MERION","0"
"2018-09-07","Field Hockey","Yes","No","UPPER PERKIOMEN","10","UPPER MERION","0"
"2018-09-05","Field Hockey","Yes","No","UPPER MERION","0","PHOENIXVILLE","10"
"2018-08-31","Field Hockey","Yes","No","UPPER MERION","7","NORRISTOWN","0"
