"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","BENSALEM","1","WILLIAM TENNENT","2"
"2018-10-16","Field Hockey","Yes","No","BENSALEM","1","UPPER MERION","0"
"2018-10-10","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","5","BENSALEM","0"
"2018-10-09","Field Hockey","Yes","No","HARRY S. TRUMAN","1","BENSALEM","2"
"2018-10-06","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","BENSALEM","0"
"2018-10-04","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","7","BENSALEM","0"
"2018-10-02","Field Hockey","Yes","No","PENNSBURY","7","BENSALEM","0"
"2018-10-01","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","8"
"2018-09-20","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","4"
"2018-09-17","Field Hockey","Yes","No","BENSALEM","1","HARRY S. TRUMAN","0"
"2018-09-14","Field Hockey","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","5"
"2018-09-12","Field Hockey","Yes","No","BENSALEM","0","PENNSBURY","5"
"2018-09-08","Field Hockey","Yes","No","QUAKERTOWN","7","BENSALEM","5"
"2018-09-07","Field Hockey","Yes","No","WILLIAM TENNENT","1","BENSALEM","0"
"2018-09-05","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","6"
