"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","CB SOUTH","9","HATBORO-HORSHAM","0"
"2021-10-20","Field Hockey","Yes","No","PENNRIDGE","0","CB SOUTH","5"
"2021-10-18","Field Hockey","Yes","No","NORTH PENN","3","CB SOUTH","3"
"2021-10-15","Field Hockey","Yes","No","CB EAST ","0","CB SOUTH","2"
"2021-10-13","Field Hockey","Yes","No","CB SOUTH","3","CB WEST ","1"
"2021-10-11","Field Hockey","Yes","No","SOUDERTON","4","CB SOUTH","1"
"2021-10-08","Field Hockey","Yes","No","CB SOUTH","2","COUNCIL ROCK SOUTH ","0"
"2021-10-06","Field Hockey","Yes","No","NESHAMINY","2","CB SOUTH","0"
"2021-10-04","Field Hockey","Yes","No","CB SOUTH","7","PENNSBURY","0"
"2021-10-01","Field Hockey","Yes","No","ABINGTON ","0","CB SOUTH","5"
"2021-09-30","Field Hockey","Yes","No","HARRY S. TRUMAN","0","CB SOUTH","11"
"2021-09-28","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","CB SOUTH","6"
"2021-09-24","Field Hockey","Yes","No","CB SOUTH","6","BENSALEM","0"
"2021-09-22","Field Hockey","Yes","No","CB SOUTH","1","PENNRIDGE","2"
"2021-09-20","Field Hockey","Yes","No","CB SOUTH","2","NORTH PENN","0"
"2021-09-18","Field Hockey","Yes","No","CB SOUTH","5","CB EAST ","1"
"2021-09-13","Field Hockey","Yes","No","CB WEST ","0","CB SOUTH","5"
"2021-09-09","Field Hockey","Yes","No","CB SOUTH","2","SOUDERTON","3"
