"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","WILLIAM TENNENT","2","LOWER MORELAND","2"
"2021-10-18","Field Hockey","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","0"
"2021-10-15","Field Hockey","Yes","No","NEW HOPE SOLEBURY","6","WILLIAM TENNENT","0"
"2021-10-13","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","6","WILLIAM TENNENT","0"
"2021-10-07","Field Hockey","Yes","No","HATBORO-HORSHAM","0","WILLIAM TENNENT","0"
"2021-10-06","Field Hockey","Yes","No","WILLIAM TENNENT","0","ABINGTON ","2"
"2021-10-04","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","WILLIAM TENNENT","0"
"2021-10-01","Field Hockey","Yes","No","WILLIAM TENNENT","0","CHELTENHAM","1"
"2021-09-30","Field Hockey","Yes","No","QUAKERTOWN","1","WILLIAM TENNENT","0"
"2021-09-28","Field Hockey","Yes","No","WILLIAM TENNENT","0","UPPER DUBLIN","1"
"2021-09-24","Field Hockey","Yes","No","WILLIAM TENNENT","0","WISSAHICKON","8"
"2021-09-22","Field Hockey","Yes","No","LOWER MORELAND","6","WILLIAM TENNENT","1"
"2021-09-20","Field Hockey","Yes","No","UPPER MORELAND","2","WILLIAM TENNENT","3"
"2021-09-17","Field Hockey","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","3"
"2021-09-14","Field Hockey","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","4"
