"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","PENNCREST","5","CHICHESTER","1"
"2021-10-15","Field Hockey","Yes","No","OXFORD","1","CHICHESTER","0"
"2021-10-12","Field Hockey","Yes","No","RIDLEY","6","CHICHESTER","0"
"2021-10-11","Field Hockey","Yes","No","CHICHESTER","0","UPPER MERION","3"
"2021-10-07","Field Hockey","Yes","No","CHICHESTER","0","INTERBORO","2"
"2021-10-05","Field Hockey","Yes","No","ACADEMY PARK ","0","CHICHESTER","4"
"2021-10-04","Field Hockey","Yes","No","WC HENDERSON","16","CHICHESTER","0"
"2021-09-29","Field Hockey","Yes","No","CHICHESTER","1","ACADEMY PARK ","0"
"2021-09-28","Field Hockey","Yes","No","INTERBORO","3","CHICHESTER","1"
"2021-09-25","Field Hockey","Yes","No","SUN VALLEY ","3","CHICHESTER","0"
"2021-09-21","Field Hockey","Yes","No","CHICHESTER","0","SPRINGFIELD (DELCO)","5"
"2021-09-16","Field Hockey","Yes","No","CHICHESTER","1","INTERBORO","5"
"2021-09-14","Field Hockey","Yes","No","ACADEMY PARK ","1","CHICHESTER","3"
