"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","PENNCREST","8","ACADEMY PARK ","1"
"2018-10-16","Field Hockey","Yes","No","PENNCREST","0","GARNET VALLEY","5"
"2018-10-15","Field Hockey","Yes","No","HARRITON","2","PENNCREST","0"
"2018-10-09","Field Hockey","Yes","No","PENNCREST","0","MARPLE NEWTOWN","3"
"2018-10-06","Field Hockey","Yes","No","GREAT VALLEY","2","PENNCREST","0"
"2018-10-04","Field Hockey","Yes","No","PENNCREST","0","CONESTOGA","11"
"2018-10-02","Field Hockey","Yes","No","RADNOR","7","PENNCREST","2"
"2018-10-01","Field Hockey","Yes","No","UPPER DARBY","1","PENNCREST","2"
"2018-09-28","Field Hockey","Yes","No","PHOENIXVILLE","5","PENNCREST","0"
"2018-09-27","Field Hockey","Yes","No","PENNCREST","1","STRATH HAVEN ","1"
"2018-09-22","Field Hockey","Yes","No","PENNCREST","1","WC EAST ","4"
"2018-09-20","Field Hockey","Yes","No","PENNCREST","0","HAVERFORD","7"
"2018-09-17","Field Hockey","Yes","No","LOWER MERION ","4","PENNCREST","0"
"2018-09-15","Field Hockey","Yes","No","AVON GROVE","1","PENNCREST","0"
"2018-09-13","Field Hockey","Yes","No","PENNCREST","3","RIDLEY","2"
"2018-09-06","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","PENNCREST","2"
"2018-09-04","Field Hockey","Yes","No","WC RUSTIN","2","PENNCREST","0"
"2018-08-31","Field Hockey","Yes","No","PENNCREST","3","INTERBORO","0"
