"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","GWYNEDD MERCY","7","VILLA MARIA ACADEMY","1"
"2019-10-10","Field Hockey","Yes","No","MOUNT ST. JOSEPH","4","GWYNEDD MERCY","2"
"2019-10-08","Field Hockey","Yes","No","ST. BASIL ","1","GWYNEDD MERCY","9"
"2019-10-07","Field Hockey","Yes","No","GWYNEDD MERCY","0","NEW HOPE SOLEBURY","1"
"2019-10-03","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","10"
"2019-10-01","Field Hockey","Yes","No","GWYNEDD MERCY","12","SACRED HEART ACADEMY","0"
"2019-09-27","Field Hockey","Yes","No","RADNOR","0","GWYNEDD MERCY","1"
"2019-09-24","Field Hockey","Yes","No","MERION MERCY","0","GWYNEDD MERCY","2"
"2019-09-20","Field Hockey","Yes","No","Agnes Irwin School ","0","GWYNEDD MERCY","6"
"2019-09-19","Field Hockey","Yes","No","VILLA MARIA ACADEMY","4","GWYNEDD MERCY","2"
"2019-09-17","Field Hockey","Yes","No","GWYNEDD MERCY","3","MOUNT ST. JOSEPH","2"
"2019-09-14","Field Hockey","Yes","No","GWYNEDD MERCY","11","ST. BASIL ","0"
"2019-09-13","Field Hockey","Yes","No","SOUDERTON","4","GWYNEDD MERCY","7"
"2019-09-12","Field Hockey","Yes","No","GWYNEDD MERCY","12","VILLA JOSEPH MARIE","0"
"2019-09-11","Field Hockey","Yes","No","GWYNEDD MERCY","10","CB WEST ","0"
"2019-09-10","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","9"
"2019-09-03","Field Hockey","Yes","No","GWYNEDD MERCY","1","MERION MERCY","2"
"2019-08-30","Field Hockey","Yes","No","GWYNEDD MERCY","3","PERKIOMEN VALLEY ","0"
