"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","KENNETT","2","UNIONVILLE","0"
"2023-10-16","Field Hockey","Yes","No","GREAT VALLEY","2","UNIONVILLE","1"
"2023-10-12","Field Hockey","Yes","No","UNIONVILLE","10","SUN VALLEY ","0"
"2023-10-10","Field Hockey","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","2"
"2023-10-06","Field Hockey","Yes","No","UNIONVILLE","7","CB EAST ","3"
"2023-10-03","Field Hockey","Yes","No","BISHOP SHANAHAN","1","UNIONVILLE","5"
"2023-09-29","Field Hockey","Yes","No","UNIONVILLE","0","MERION MERCY","2"
"2023-09-28","Field Hockey","Yes","No","UNIONVILLE","4","COATESVILLE","0"
"2023-09-26","Field Hockey","Yes","No","UNIONVILLE","5","OXFORD","0"
"2023-09-21","Field Hockey","Yes","No","AVON GROVE","2","UNIONVILLE","2"
"2023-09-19","Field Hockey","Yes","No","DOWNINGTOWN WEST ","9","UNIONVILLE","0"
"2023-09-14","Field Hockey","Yes","No","UNIONVILLE","4","WC RUSTIN","1"
"2023-09-11","Field Hockey","Yes","No","WC HENDERSON","1","UNIONVILLE","3"
"2023-09-07","Field Hockey","Yes","No","UNIONVILLE","3","WC EAST ","2"
"2023-09-01","Field Hockey","Yes","No","UNIONVILLE","5","COUNCIL ROCK SOUTH ","0"
"2023-08-30","Field Hockey","Yes","No","STRATH HAVEN ","0","UNIONVILLE","3"
"2023-08-28","Field Hockey","Yes","No","PHOENIXVILLE","0","UNIONVILLE","5"
"2023-08-25","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","UNIONVILLE","0"
