"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-19","Field Hockey","Yes","No","CB EAST ","2","NORTH PENN","1"
"2020-10-15","Field Hockey","Yes","No","CB EAST ","5","CB WEST ","1"
"2020-10-12","Field Hockey","Yes","No","CB SOUTH","0","CB EAST ","2"
"2020-10-09","Field Hockey","Yes","No","SOUDERTON","2","CB EAST ","5"
"2020-10-07","Field Hockey","Yes","No","CB EAST ","2","PENNRIDGE","1"
"2020-10-05","Field Hockey","Yes","No","CB EAST ","4","NORTH PENN","0"
"2020-10-01","Field Hockey","Yes","No","CB WEST ","0","CB EAST ","2"
"2020-09-29","Field Hockey","Yes","No","CB EAST ","3","CB SOUTH","1"
"2020-09-23","Field Hockey","Yes","No","CB EAST ","0","SOUDERTON","3"
"2020-09-21","Field Hockey","Yes","No","PENNRIDGE","0","CB EAST ","4"
