"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Field Hockey","Yes","No","BOYERTOWN","6","NORRISTOWN","0"
"2019-10-09","Field Hockey","Yes","No","Oley Valley High School","9","BOYERTOWN","0"
"2019-10-07","Field Hockey","Yes","No","PERKIOMEN VALLEY ","10","BOYERTOWN","0"
"2019-10-03","Field Hockey","Yes","No","SPRING-FORD","3","BOYERTOWN","0"
"2019-10-01","Field Hockey","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","1"
"2019-09-27","Field Hockey","Yes","No","PHOENIXVILLE","7","BOYERTOWN","1"
"2019-09-25","Field Hockey","Yes","No","BOYERTOWN","1","METHACTON","2"
"2019-09-23","Field Hockey","Yes","No","NORRISTOWN","0","BOYERTOWN","7"
"2019-09-20","Field Hockey","Yes","No","POPE JOHN PAUL II","0","BOYERTOWN","2"
"2019-09-17","Field Hockey","Yes","No","GREAT VALLEY","2","BOYERTOWN","0"
"2019-09-16","Field Hockey","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","3"
"2019-09-13","Field Hockey","Yes","No","BOYERTOWN","0","SPRING-FORD","2"
"2019-09-11","Field Hockey","Yes","No","BOYERTOWN","0","UPPER PERKIOMEN","1"
"2019-09-09","Field Hockey","Yes","No","BOYERTOWN","1","Twin Valley High School","2"
"2019-09-07","Field Hockey","Yes","No","BOYERTOWN","1","Daniel Boone High School","0"
"2019-09-05","Field Hockey","Yes","No","OWEN J. ROBERTS","9","BOYERTOWN","0"
"2019-09-04","Field Hockey","Yes","No","METHACTON","6","BOYERTOWN","0"
