"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","FAITH CHRISTIAN","7"
"2023-10-16","Field Hockey","Yes","No","DELCO CHRISTIAN","2","FAITH CHRISTIAN","5"
"2023-10-13","Field Hockey","Yes","No","FAITH CHRISTIAN","1","MORRISVILLE","0"
"2023-10-13","Field Hockey","Yes","No","FAITH CHRISTIAN","0","GWYNEDD MERCY","5"
"2023-10-11","Field Hockey","Yes","No","DOCK MENNONITE","4","FAITH CHRISTIAN","2"
"2023-10-06","Field Hockey","Yes","No","FAITH CHRISTIAN","9","Friends Select School ","0"
"2023-10-04","Field Hockey","Yes","No","FAITH CHRISTIAN","8","BRISTOL","0"
"2023-10-02","Field Hockey","Yes","No","FAITH CHRISTIAN","10","PLUMSTEAD CHRISTIAN","0"
"2023-09-28","Field Hockey","Yes","No","MORRISVILLE","0","FAITH CHRISTIAN","1"
"2023-09-26","Field Hockey","Yes","No","FAITH CHRISTIAN","7","JENKINTOWN","2"
"2023-09-22","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","FAITH CHRISTIAN","2"
"2023-09-20","Field Hockey","Yes","No","FAITH CHRISTIAN","9","DELCO CHRISTIAN","0"
"2023-09-13","Field Hockey","Yes","No","FAITH CHRISTIAN","3","DOCK MENNONITE","4"
"2023-09-11","Field Hockey","Yes","No","BRISTOL","0","FAITH CHRISTIAN","5"
"2023-09-08","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","FAITH CHRISTIAN","1"
"2023-09-06","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","3"
"2023-08-31","Field Hockey","Yes","No","JENKINTOWN","0","FAITH CHRISTIAN","5"
