"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","GREAT VALLEY","5","DOWNINGTOWN EAST ","2"
"2022-10-17","Field Hockey","Yes","No","UNIONVILLE","0","GREAT VALLEY","9"
"2022-10-15","Field Hockey","Yes","No","OWEN J. ROBERTS","0","GREAT VALLEY","3"
"2022-10-13","Field Hockey","Yes","No","BISHOP SHANAHAN","0","GREAT VALLEY","3"
"2022-10-11","Field Hockey","Yes","No","GREAT VALLEY","8","COATESVILLE","0"
"2022-10-07","Field Hockey","Yes","No","GREAT VALLEY","8","OXFORD","0"
"2022-10-04","Field Hockey","Yes","No","AVON GROVE","1","GREAT VALLEY","6"
"2022-09-29","Field Hockey","Yes","No","GREAT VALLEY","2","DOWNINGTOWN WEST ","5"
"2022-09-27","Field Hockey","Yes","No","WC RUSTIN","2","GREAT VALLEY","7"
"2022-09-24","Field Hockey","Yes","No","GREAT VALLEY","3","Hadenfield HS (NJ)","2"
"2022-09-23","Field Hockey","Yes","No","Mechanicsburg Area High School","2","GREAT VALLEY","1"
"2022-09-22","Field Hockey","Yes","No","GREAT VALLEY","2","WC HENDERSON","0"
"2022-09-20","Field Hockey","Yes","No","GREAT VALLEY","6","WC EAST ","5"
"2022-09-15","Field Hockey","Yes","No","GREAT VALLEY","3","KENNETT","2"
"2022-09-08","Field Hockey","Yes","No","SUN VALLEY ","0","GREAT VALLEY","9"
"2022-09-02","Field Hockey","Yes","No","GREAT VALLEY","5","Oley Valley High School","4"
"2022-08-31","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","GREAT VALLEY","6"
"2022-08-27","Field Hockey","Yes","No","Twin Valley High School","2","GREAT VALLEY","3"
