"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-14","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","OWEN J. ROBERTS","0"
"2023-10-12","Field Hockey","Yes","No","OWEN J. ROBERTS","6","NORRISTOWN","0"
"2023-10-10","Field Hockey","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","2"
"2023-10-09","Field Hockey","Yes","No","OWEN J. ROBERTS","2","METHACTON","5"
"2023-10-06","Field Hockey","Yes","No","METHACTON","4","OWEN J. ROBERTS","2"
"2023-10-04","Field Hockey","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","4"
"2023-10-02","Field Hockey","Yes","No","OWEN J. ROBERTS","6","POPE JOHN PAUL II","1"
"2023-09-30","Field Hockey","Yes","No","OWEN J. ROBERTS","11","LOWER MERION ","1"
"2023-09-29","Field Hockey","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","11"
"2023-09-27","Field Hockey","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","5"
"2023-09-23","Field Hockey","Yes","No","OWEN J. ROBERTS","1","Wilson High School (D3)","2"
"2023-09-22","Field Hockey","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","8"
"2023-09-18","Field Hockey","Yes","No","OWEN J. ROBERTS","2","PHOENIXVILLE","1"
"2023-09-15","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","0"
"2023-09-08","Field Hockey","Yes","No","SPRING-FORD","4","OWEN J. ROBERTS","2"
"2023-09-06","Field Hockey","Yes","No","OWEN J. ROBERTS","1","BOYERTOWN","6"
"2023-09-01","Field Hockey","Yes","No","NORTH PENN","4","OWEN J. ROBERTS","3"
"2023-08-25","Field Hockey","Yes","No","Daniel Boone High School","0","OWEN J. ROBERTS","4"
