"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","BISHOP SHANAHAN","1","WC EAST ","2"
"2022-10-17","Field Hockey","Yes","No","WC EAST ","4","COATESVILLE","0"
"2022-10-12","Field Hockey","Yes","No","WC EAST ","3","OXFORD","0"
"2022-10-11","Field Hockey","Yes","No","AVON GROVE","2","WC EAST ","1"
"2022-10-07","Field Hockey","Yes","No","MARPLE NEWTOWN","0","WC EAST ","9"
"2022-10-06","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","WC EAST ","2"
"2022-10-04","Field Hockey","Yes","No","WC EAST ","5","WC RUSTIN","0"
"2022-09-29","Field Hockey","Yes","No","WC HENDERSON","3","WC EAST ","4"
"2022-09-27","Field Hockey","Yes","No","WC EAST ","3","STRATH HAVEN ","0"
"2022-09-23","Field Hockey","Yes","No","WC EAST ","1","MOUNT ST. JOSEPH","0"
"2022-09-21","Field Hockey","Yes","No","KENNETT","2","WC EAST ","0"
"2022-09-20","Field Hockey","Yes","No","GREAT VALLEY","6","WC EAST ","5"
"2022-09-15","Field Hockey","Yes","No","SUN VALLEY ","0","WC EAST ","10"
"2022-09-13","Field Hockey","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","4"
"2022-09-08","Field Hockey","Yes","No","WC EAST ","2","UNIONVILLE","1"
"2022-09-01","Field Hockey","Yes","No","LOWER MERION ","1","WC EAST ","4"
"2022-08-30","Field Hockey","Yes","No","WC EAST ","10","INTERBORO","0"
"2022-08-27","Field Hockey","Yes","No","HARRITON","0","WC EAST ","4"
