"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Field Hockey","Yes","No","CONESTOGA","7","HARRITON","0"
"2021-10-18","Field Hockey","Yes","No","HAVERFORD","0","CONESTOGA","1"
"2021-10-15","Field Hockey","Yes","No","Academy of Notre Dame","1","CONESTOGA","2"
"2021-10-14","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","CONESTOGA","5"
"2021-10-12","Field Hockey","Yes","No","CONESTOGA","3","LOWER MERION ","0"
"2021-10-05","Field Hockey","Yes","No","CONESTOGA","9","PENNCREST","0"
"2021-10-04","Field Hockey","Yes","No","CONESTOGA","4","WC EAST ","0"
"2021-10-02","Field Hockey","Yes","No","MOUNT ST. JOSEPH","0","CONESTOGA","8"
"2021-09-30","Field Hockey","Yes","No","GARNET VALLEY","2","CONESTOGA","3"
"2021-09-28","Field Hockey","Yes","No","CONESTOGA","8","RIDLEY","0"
"2021-09-26","Field Hockey","Yes","No","Garrison Forest School (MD)","2","CONESTOGA","4"
"2021-09-25","Field Hockey","Yes","No","Oak Knoll HS (NJ)","2","CONESTOGA","0"
"2021-09-21","Field Hockey","Yes","No","CONESTOGA","9","STRATH HAVEN ","0"
"2021-09-14","Field Hockey","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","6"
"2021-09-10","Field Hockey","Yes","No","CONESTOGA","4","RADNOR","1"
"2021-09-08","Field Hockey","Yes","No","DOWNINGTOWN WEST ","2","CONESTOGA","3"
"2021-09-03","Field Hockey","Yes","No","CONESTOGA","3","GREAT VALLEY","1"
