"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","JENKINTOWN","7"
"2022-10-17","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","DELCO CHRISTIAN","1"
"2022-10-15","Field Hockey","Yes","No","Shipley School ","6","SACRED HEART ACADEMY","0"
"2022-10-14","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","PENNCREST","4"
"2022-10-13","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","VILLA JOSEPH MARIE","7"
"2022-10-12","Field Hockey","Yes","No","RIDLEY","1","SACRED HEART ACADEMY","0"
"2022-10-11","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","4","SACRED HEART ACADEMY","0"
"2022-10-07","Field Hockey","Yes","No","Westtown School ","4","SACRED HEART ACADEMY","0"
"2022-10-05","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","DOCK MENNONITE","8"
"2022-09-30","Field Hockey","Yes","No","Lansdale Catholic High School","3","SACRED HEART ACADEMY","2"
"2022-09-26","Field Hockey","Yes","No","ACADEMY PARK ","1","SACRED HEART ACADEMY","6"
"2022-09-24","Field Hockey","Yes","No","SACRED HEART ACADEMY","3","INTERBORO","1"
"2022-09-22","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","4","SACRED HEART ACADEMY","0"
"2022-09-20","Field Hockey","Yes","No","SACRED HEART ACADEMY","7","Saint Hubert Catholic High School","0"
"2022-09-16","Field Hockey","Yes","No","VILLA JOSEPH MARIE","5","SACRED HEART ACADEMY","0"
"2022-09-12","Field Hockey","Yes","No","BRISTOL","0","SACRED HEART ACADEMY","0"
"2022-09-09","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","Academy of the New Church ","6"
"2022-08-31","Field Hockey","Yes","No","MERION MERCY","15","SACRED HEART ACADEMY","0"
