"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","BENSALEM","1","HARRY S. TRUMAN","0"
"2023-10-17","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","9","HARRY S. TRUMAN","0"
"2023-10-11","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","8"
"2023-10-09","Field Hockey","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","7"
"2023-10-05","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","8"
"2023-10-03","Field Hockey","Yes","No","NORTH PENN","12","HARRY S. TRUMAN","0"
"2023-09-28","Field Hockey","Yes","No","HARRY S. TRUMAN","0","CB SOUTH","12"
"2023-09-27","Field Hockey","Yes","No","NESHAMINY","8","HARRY S. TRUMAN","0"
"2023-09-26","Field Hockey","Yes","No","CB WEST ","13","HARRY S. TRUMAN","0"
"2023-09-22","Field Hockey","Yes","No","HARRY S. TRUMAN","0","CB EAST ","10"
"2023-09-20","Field Hockey","Yes","No","SOUDERTON","14","HARRY S. TRUMAN","0"
"2023-09-18","Field Hockey","Yes","No","HARRY S. TRUMAN","0","PENNRIDGE","9"
"2023-09-14","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","9"
"2023-09-13","Field Hockey","Yes","No","PENNSBURY","10","HARRY S. TRUMAN","0"
"2023-09-12","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BENSALEM","5"
"2023-09-01","Field Hockey","Yes","No","NEW HOPE SOLEBURY","10","HARRY S. TRUMAN","0"
"2023-08-30","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","8","HARRY S. TRUMAN","0"
"2023-08-29","Field Hockey","Yes","No","UPPER MORELAND","6","HARRY S. TRUMAN","1"
