"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","GARNET VALLEY","7","PENNCREST","0"
"2019-10-10","Field Hockey","Yes","No","RADNOR","1","GARNET VALLEY","5"
"2019-10-07","Field Hockey","Yes","No","GARNET VALLEY","5","STRATH HAVEN ","0"
"2019-10-04","Field Hockey","Yes","No","UNIONVILLE","1","GARNET VALLEY","2"
"2019-10-03","Field Hockey","Yes","No","UPPER DARBY","0","GARNET VALLEY","7"
"2019-09-27","Field Hockey","Yes","No","GARNET VALLEY","6","WC EAST ","1"
"2019-09-26","Field Hockey","Yes","No","GARNET VALLEY","1","CONESTOGA","0"
"2019-09-24","Field Hockey","Yes","No","GARNET VALLEY","4","LOWER MERION ","1"
"2019-09-21","Field Hockey","Yes","No","AVON GROVE","0","GARNET VALLEY","6"
"2019-09-19","Field Hockey","Yes","No","MARPLE NEWTOWN","0","GARNET VALLEY","7"
"2019-09-17","Field Hockey","Yes","No","GARNET VALLEY","7","RIDLEY","0"
"2019-09-13","Field Hockey","Yes","No","GARNET VALLEY","3","KENNETT","0"
"2019-09-12","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","GARNET VALLEY","5"
"2019-09-10","Field Hockey","Yes","No","GARNET VALLEY","7","HARRITON","1"
"2019-09-06","Field Hockey","Yes","No","INTERBORO","0","GARNET VALLEY","6"
"2019-09-05","Field Hockey","Yes","No","HAVERFORD","0","GARNET VALLEY","1"
"2019-09-03","Field Hockey","Yes","No","WC HENDERSON","1","GARNET VALLEY","2"
"2019-08-30","Field Hockey","Yes","No","GARNET VALLEY","6","WC RUSTIN","0"
