"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","OXFORD","0","WC EAST ","2"
"2019-10-14","Field Hockey","Yes","No","KENNETT","4","OXFORD","0"
"2019-10-12","Field Hockey","Yes","No","PHOENIXVILLE","6","OXFORD","1"
"2019-10-10","Field Hockey","Yes","No","OXFORD","0","GREAT VALLEY","4"
"2019-10-08","Field Hockey","Yes","No","SUN VALLEY ","0","OXFORD","2"
"2019-10-03","Field Hockey","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","2"
"2019-10-01","Field Hockey","Yes","No","UNIONVILLE","3","OXFORD","1"
"2019-09-28","Field Hockey","Yes","No","Octorara HS","0","OXFORD","5"
"2019-09-27","Field Hockey","Yes","No","AVON GROVE","1","OXFORD","2"
"2019-09-26","Field Hockey","Yes","No","OXFORD","0","BISHOP SHANAHAN","2"
"2019-09-24","Field Hockey","Yes","No","COATESVILLE","2","OXFORD","3"
"2019-09-21","Field Hockey","Yes","No","Penn Manor High School","7","OXFORD","0"
"2019-09-17","Field Hockey","Yes","No","OXFORD","1","AVON GROVE","3"
"2019-09-12","Field Hockey","Yes","No","DOWNINGTOWN WEST ","9","OXFORD","1"
"2019-09-10","Field Hockey","Yes","No","OXFORD","2","WC RUSTIN","7"
"2019-09-05","Field Hockey","Yes","No","WC HENDERSON","5","OXFORD","0"
