"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","ACADEMY PARK ","0","CHICHESTER","1"
"2022-10-17","Field Hockey","Yes","No","UPPER MERION","1","CHICHESTER","0"
"2022-10-13","Field Hockey","Yes","No","CHICHESTER","1","ACADEMY PARK ","4"
"2022-10-10","Field Hockey","Yes","No","CHICHESTER","6","UPPER DARBY","4"
"2022-10-07","Field Hockey","Yes","No","CHICHESTER","3","STRATH HAVEN ","2"
"2022-10-06","Field Hockey","Yes","No","INTERBORO","5","CHICHESTER","0"
"2022-09-29","Field Hockey","Yes","No","CHICHESTER","2","DELCO CHRISTIAN","5"
"2022-09-27","Field Hockey","Yes","No","CHICHESTER","0","INTERBORO","1"
"2022-09-22","Field Hockey","Yes","No","CHICHESTER","2","ACADEMY PARK ","1"
"2022-09-15","Field Hockey","Yes","No","INTERBORO","2","CHICHESTER","1"
"2022-09-06","Field Hockey","Yes","No","BISHOP SHANAHAN","14","CHICHESTER","0"
"2022-09-01","Field Hockey","Yes","No","CHICHESTER","0","RIDLEY","4"
"2022-08-31","Field Hockey","Yes","No","CHICHESTER","2","POTTSGROVE","10"
"2022-08-26","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","10","CHICHESTER","0"
