"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","KENNETT","2","COATESVILLE","1"
"2018-10-15","Field Hockey","Yes","No","OXFORD","1","KENNETT","4"
"2018-10-11","Field Hockey","Yes","No","KENNETT","6","AVON GROVE","1"
"2018-10-09","Field Hockey","Yes","No","KENNETT","2","DOWNINGTOWN WEST ","6"
"2018-10-08","Field Hockey","Yes","No","KENNETT","7","POPE JOHN PAUL II","1"
"2018-10-04","Field Hockey","Yes","No","WC RUSTIN","1","KENNETT","0"
"2018-10-02","Field Hockey","Yes","No","KENNETT","4","WC HENDERSON","3"
"2018-09-29","Field Hockey","Yes","No","INTERBORO","1","KENNETT","7"
"2018-09-27","Field Hockey","Yes","No","KENNETT","2","WC EAST ","0"
"2018-09-24","Field Hockey","Yes","No","UPPER DARBY","0","KENNETT","4"
"2018-09-20","Field Hockey","Yes","No","GREAT VALLEY","3","KENNETT","2"
"2018-09-18","Field Hockey","Yes","No","KENNETT","9","SUN VALLEY ","1"
"2018-09-15","Field Hockey","Yes","No","KENNETT","2","GARNET VALLEY","4"
"2018-09-13","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","KENNETT","1"
"2018-09-11","Field Hockey","Yes","No","UNIONVILLE","3","KENNETT","4"
"2018-09-06","Field Hockey","Yes","No","KENNETT","2","BISHOP SHANAHAN","4"
"2018-09-04","Field Hockey","Yes","No","PERKIOMEN VALLEY ","8","KENNETT","2"
"2018-08-31","Field Hockey","Yes","No","KENNETT","2","MARPLE NEWTOWN","0"
