"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","9"
"2022-10-14","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","5","PENNSBURY","2"
"2022-10-12","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","3"
"2022-10-10","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","1"
"2022-10-07","Field Hockey","Yes","No","HAVERFORD","2","COUNCIL ROCK SOUTH ","3"
"2022-10-06","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","6"
"2022-10-03","Field Hockey","Yes","No","SOUDERTON","3","COUNCIL ROCK SOUTH ","1"
"2022-09-29","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","PENNRIDGE","2"
"2022-09-23","Field Hockey","Yes","No","NORTH PENN","3","COUNCIL ROCK SOUTH ","4"
"2022-09-21","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","CB SOUTH","1"
"2022-09-19","Field Hockey","Yes","No","CB WEST ","3","COUNCIL ROCK SOUTH ","1"
"2022-09-15","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","CB EAST ","3"
"2022-09-13","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","9","HARRY S. TRUMAN","0"
"2022-09-08","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","3"
"2022-09-06","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","0"
"2022-09-01","Field Hockey","Yes","No","NESHAMINY","4","COUNCIL ROCK SOUTH ","1"
"2022-08-30","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","BENSALEM","0"
"2022-08-26","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","WISSAHICKON","2"
