"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","ABINGTON ","0","QUAKERTOWN","1"
"2021-10-19","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","QUAKERTOWN","0"
"2021-10-18","Field Hockey","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","0"
"2021-10-15","Field Hockey","Yes","No","QUAKERTOWN","0","WISSAHICKON","3"
"2021-10-13","Field Hockey","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","1"
"2021-10-11","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","QUAKERTOWN","0"
"2021-10-09","Field Hockey","Yes","No","Palisades High School","1","QUAKERTOWN","2"
"2021-10-08","Field Hockey","Yes","No","CHELTENHAM","0","QUAKERTOWN","4"
"2021-10-06","Field Hockey","Yes","No","QUAKERTOWN","2","LOWER MORELAND","0"
"2021-10-04","Field Hockey","Yes","No","UPPER MORELAND","1","QUAKERTOWN","3"
"2021-09-30","Field Hockey","Yes","No","QUAKERTOWN","1","WILLIAM TENNENT","0"
"2021-09-24","Field Hockey","Yes","No","QUAKERTOWN","1","NEW HOPE SOLEBURY","0"
"2021-09-22","Field Hockey","Yes","No","QUAKERTOWN","0","ABINGTON ","1"
"2021-09-20","Field Hockey","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","5"
"2021-09-17","Field Hockey","Yes","No","WISSAHICKON","4","QUAKERTOWN","0"
"2021-09-14","Field Hockey","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","2"
"2021-09-09","Field Hockey","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","1"
"2021-09-03","Field Hockey","Yes","No","QUAKERTOWN","0","PENNRIDGE","4"
