"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","RIDLEY","0","PENNCREST","1"
"2022-10-14","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","PENNCREST","4"
"2022-10-13","Field Hockey","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","0"
"2022-10-11","Field Hockey","Yes","No","GARNET VALLEY","8","PENNCREST","0"
"2022-10-08","Field Hockey","Yes","No","PENNCREST","1","WC RUSTIN","5"
"2022-10-06","Field Hockey","Yes","No","PENNCREST","1","HARRITON","2"
"2022-09-29","Field Hockey","Yes","No","MARPLE NEWTOWN","5","PENNCREST","0"
"2022-09-22","Field Hockey","Yes","No","CONESTOGA","10","PENNCREST","0"
"2022-09-20","Field Hockey","Yes","No","PENNCREST","0","RADNOR","9"
"2022-09-17","Field Hockey","Yes","No","PENNCREST","2","AVON GROVE","4"
"2022-09-15","Field Hockey","Yes","No","STRATH HAVEN ","4","PENNCREST","0"
"2022-09-13","Field Hockey","Yes","No","PENNCREST","14","UPPER DARBY","0"
"2022-09-10","Field Hockey","Yes","No","OXFORD","8","PENNCREST","0"
"2022-09-08","Field Hockey","Yes","No","HAVERFORD","3","PENNCREST","0"
"2022-09-06","Field Hockey","Yes","No","PENNCREST","1","LOWER MERION ","3"
"2022-09-02","Field Hockey","Yes","No","INTERBORO","0","PENNCREST","3"
"2022-09-01","Field Hockey","Yes","No","WC HENDERSON","7","PENNCREST","1"
