"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","JENKINTOWN","3","DOCK MENNONITE","0"
"2018-10-16","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","JENKINTOWN","3"
"2018-10-15","Field Hockey","Yes","No","JENKINTOWN","1","NEW HOPE SOLEBURY","1"
"2018-10-09","Field Hockey","Yes","No","JENKINTOWN","15","MORRISVILLE","0"
"2018-10-04","Field Hockey","Yes","No","LOWER MORELAND","2","JENKINTOWN","3"
"2018-10-02","Field Hockey","Yes","No","JENKINTOWN","6","DELCO CHRISTIAN","0"
"2018-10-01","Field Hockey","Yes","No","JENKINTOWN","6","PLUMSTEAD CHRISTIAN","1"
"2018-09-27","Field Hockey","Yes","No","BRISTOL","0","JENKINTOWN","7"
"2018-09-24","Field Hockey","Yes","No","JENKINTOWN","5","ST. BASIL ","0"
"2018-09-21","Field Hockey","Yes","No","Friends Select School ","2","JENKINTOWN","5"
"2018-09-20","Field Hockey","Yes","No","DOCK MENNONITE","3","JENKINTOWN","4"
"2018-09-17","Field Hockey","Yes","No","MORRISVILLE","0","JENKINTOWN","10"
"2018-09-14","Field Hockey","Yes","No","JENKINTOWN","8","LOWER MORELAND","0"
"2018-09-12","Field Hockey","Yes","No","DELCO CHRISTIAN","0","JENKINTOWN","9"
"2018-09-07","Field Hockey","Yes","No","JENKINTOWN","10","BRISTOL","0"
"2018-09-05","Field Hockey","Yes","No","NEW HOPE SOLEBURY","1","JENKINTOWN","0"
"2018-08-31","Field Hockey","Yes","No","UPPER MORELAND","3","JENKINTOWN","4"
