"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","VILLA JOSEPH MARIE","1"
"2022-10-17","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","6"
"2022-10-13","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","VILLA JOSEPH MARIE","7"
"2022-10-10","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","Archbishop Wood High School","1"
"2022-10-07","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","MERION MERCY","7"
"2022-09-30","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","The Hun School ","3"
"2022-09-29","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","5"
"2022-09-27","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","11"
"2022-09-23","Field Hockey","Yes","No","DOCK MENNONITE","2","VILLA JOSEPH MARIE","3"
"2022-09-22","Field Hockey","Yes","No","MOUNT ST. JOSEPH","7","VILLA JOSEPH MARIE","0"
"2022-09-19","Field Hockey","Yes","No","Lansdale Catholic High School","1","VILLA JOSEPH MARIE","3"
"2022-09-16","Field Hockey","Yes","No","VILLA JOSEPH MARIE","5","SACRED HEART ACADEMY","0"
"2022-09-13","Field Hockey","Yes","No","MERION MERCY","12","VILLA JOSEPH MARIE","1"
"2022-09-12","Field Hockey","Yes","No","VILLA JOSEPH MARIE","5","Conwell-Egan Catholic HS","2"
"2022-09-10","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","5","VILLA JOSEPH MARIE","2"
"2022-09-09","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","VILLA JOSEPH MARIE","6"
"2022-09-07","Field Hockey","Yes","No","GWYNEDD MERCY","9","VILLA JOSEPH MARIE","0"
