"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","LOWER MORELAND","2","WILLIAM TENNENT","0"
"2022-10-17","Field Hockey","Yes","No","ABINGTON ","5","WILLIAM TENNENT","0"
"2022-10-14","Field Hockey","Yes","No","NEW HOPE SOLEBURY","8","WILLIAM TENNENT","0"
"2022-10-12","Field Hockey","Yes","No","WILLIAM TENNENT","2","CHELTENHAM","0"
"2022-10-10","Field Hockey","Yes","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2022-10-06","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","WILLIAM TENNENT","0"
"2022-09-29","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","WILLIAM TENNENT","0"
"2022-09-23","Field Hockey","Yes","No","WILLIAM TENNENT","0","HATBORO-HORSHAM","1"
"2022-09-21","Field Hockey","Yes","No","WILLIAM TENNENT","0","QUAKERTOWN","1"
"2022-09-19","Field Hockey","Yes","No","UPPER DUBLIN","7","WILLIAM TENNENT","0"
"2022-09-15","Field Hockey","Yes","No","WILLIAM TENNENT","0","WISSAHICKON","10"
"2022-09-13","Field Hockey","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","2"
"2022-09-09","Field Hockey","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","4"
"2022-09-08","Field Hockey","Yes","No","WILLIAM TENNENT","1","NEW HOPE SOLEBURY","4"
"2022-09-01","Field Hockey","Yes","No","WILLIAM TENNENT","0","UPPER MORELAND","1"
"2022-08-30","Field Hockey","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","9"
"2022-08-26","Field Hockey","Yes","No","Lansdale Catholic High School","3","WILLIAM TENNENT","2"
