"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-11","Field Hockey","Yes","No","POTTSGROVE","2","PHOENIXVILLE","6"
"2018-10-10","Field Hockey","Yes","No","Kutztown Area High School","1","POTTSGROVE","2"
"2018-10-09","Field Hockey","Yes","No","POTTSGROVE","2","UPPER MERION","0"
"2018-10-04","Field Hockey","Yes","No","UPPER PERKIOMEN","4","POTTSGROVE","0"
"2018-10-03","Field Hockey","Yes","No","POTTSGROVE","2","POPE JOHN PAUL II","5"
"2018-10-01","Field Hockey","Yes","No","POTTSGROVE","4","BOYERTOWN","1"
"2018-09-27","Field Hockey","Yes","No","POTTSGROVE","1","POTTSTOWN","1"
"2018-09-25","Field Hockey","Yes","No","PHOENIXVILLE","6","POTTSGROVE","0"
"2018-09-21","Field Hockey","Yes","No","POTTSGROVE","0","METHACTON","6"
"2018-09-17","Field Hockey","Yes","No","UPPER MERION","0","POTTSGROVE","4"
"2018-09-15","Field Hockey","Yes","No","POTTSGROVE","2","Brandywine Heights Area High School","0"
"2018-09-14","Field Hockey","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","6"
"2018-09-12","Field Hockey","Yes","No","PERKIOMEN VALLEY ","12","POTTSGROVE","0"
"2018-09-10","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","POTTSGROVE","0"
"2018-09-07","Field Hockey","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","4"
"2018-09-05","Field Hockey","Yes","No","POTTSTOWN","1","POTTSGROVE","1"
"2018-09-04","Field Hockey","Yes","No","Muhlenberg High School","0","POTTSGROVE","5"
"2018-08-31","Field Hockey","Yes","No","QUAKERTOWN","4","POTTSGROVE","3"
