"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Field Hockey","Yes","No","CB SOUTH","3","CB WEST ","0"
"2018-10-11","Field Hockey","Yes","No","NORTH PENN","1","CB SOUTH","1"
"2018-10-04","Field Hockey","Yes","No","CB SOUTH","3","PENNRIDGE","1"
"2018-10-02","Field Hockey","Yes","No","SOUDERTON","2","CB SOUTH","1"
"2018-10-01","Field Hockey","Yes","No","UPPER DUBLIN","1","CB SOUTH","9"
"2018-09-28","Field Hockey","Yes","No","CB SOUTH","1","CB EAST ","2"
"2018-09-26","Field Hockey","Yes","No","QUAKERTOWN","0","CB SOUTH","10"
"2018-09-24","Field Hockey","Yes","No","CB WEST ","0","CB SOUTH","0"
"2018-09-22","Field Hockey","Yes","No","CB SOUTH","1","NESHAMINY","2"
"2018-09-20","Field Hockey","Yes","No","CB SOUTH","3","NORTH PENN","0"
"2018-09-17","Field Hockey","Yes","No","GWYNEDD MERCY","3","CB SOUTH","1"
"2018-09-15","Field Hockey","Yes","No","GREAT VALLEY","1","CB SOUTH","2"
"2018-09-13","Field Hockey","Yes","No","PENNRIDGE","0","CB SOUTH","3"
"2018-09-12","Field Hockey","Yes","No","CB SOUTH","3","SOUDERTON","5"
"2018-09-07","Field Hockey","Yes","No","CB EAST ","4","CB SOUTH","0"
"2018-09-05","Field Hockey","Yes","No","QUAKERTOWN","0","CB SOUTH","11"
"2018-09-04","Field Hockey","Yes","No","CB SOUTH","5","COUNCIL ROCK SOUTH ","0"
