"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","PENNSBURY","2","COUNCIL ROCK NORTH ","0"
"2021-10-18","Field Hockey","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","7"
"2021-10-16","Field Hockey","Yes","No","PENNSBURY","5","Conwell-Egan Catholic HS","0"
"2021-10-15","Field Hockey","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","0"
"2021-10-13","Field Hockey","Yes","No","PENNSBURY","0","NESHAMINY","2"
"2021-10-11","Field Hockey","Yes","No","BENSALEM","1","PENNSBURY","2"
"2021-10-06","Field Hockey","Yes","No","PENNSBURY","0","CB EAST ","2"
"2021-10-04","Field Hockey","Yes","No","CB SOUTH","7","PENNSBURY","0"
"2021-10-01","Field Hockey","Yes","No","CB WEST ","2","PENNSBURY","0"
"2021-09-30","Field Hockey","Yes","No","PENNSBURY","0","SOUDERTON","7"
"2021-09-28","Field Hockey","Yes","No","PENNRIDGE","2","PENNSBURY","4"
"2021-09-24","Field Hockey","Yes","No","PENNSBURY","0","NORTH PENN","3"
"2021-09-22","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","1"
"2021-09-20","Field Hockey","Yes","No","PENNSBURY","6","HARRY S. TRUMAN","0"
"2021-09-17","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","PENNSBURY","0"
"2021-09-14","Field Hockey","Yes","No","NESHAMINY","7","PENNSBURY","0"
"2021-09-10","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PENNSBURY","2"
"2021-09-09","Field Hockey","Yes","No","PENNSBURY","2","BENSALEM","0"
