"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","DOWNINGTOWN WEST ","3","MERION MERCY","1"
"2019-10-12","Field Hockey","Yes","No","VILLA MARIA ACADEMY","0","MERION MERCY","2"
"2019-10-10","Field Hockey","Yes","No","MERION MERCY","10","VILLA JOSEPH MARIE","0"
"2019-10-03","Field Hockey","Yes","No","ST. BASIL ","0","MERION MERCY","4"
"2019-10-02","Field Hockey","Yes","No","Agnes Irwin School ","1","MERION MERCY","1"
"2019-10-01","Field Hockey","Yes","No","MERION MERCY","4","MOUNT ST. JOSEPH","0"
"2019-09-27","Field Hockey","Yes","No","MERION MERCY","3","Archbishop Carroll High School","1"
"2019-09-26","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","7"
"2019-09-24","Field Hockey","Yes","No","MERION MERCY","0","GWYNEDD MERCY","2"
"2019-09-20","Field Hockey","Yes","No","MERION MERCY","11","ST. BASIL ","0"
"2019-09-18","Field Hockey","Yes","No","Academy of Notre Dame","3","MERION MERCY","1"
"2019-09-17","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","MERION MERCY","10"
"2019-09-14","Field Hockey","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","1"
"2019-09-11","Field Hockey","Yes","No","Germantown Academy","1","MERION MERCY","2"
"2019-09-10","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","MERION MERCY","4"
"2019-09-05","Field Hockey","Yes","No","MERION MERCY","12","SACRED HEART ACADEMY","1"
"2019-09-03","Field Hockey","Yes","No","GWYNEDD MERCY","1","MERION MERCY","2"
"2019-08-30","Field Hockey","Yes","No","HAVERFORD","1","MERION MERCY","3"
