"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Field Hockey","Yes","No","METHACTON","4","BOYERTOWN","1"
"2020-10-27","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","1"
"2020-10-26","Field Hockey","Yes","No","SPRING-FORD","0","METHACTON","6"
"2020-10-23","Field Hockey","Yes","No","METHACTON","5","POTTSGROVE","0"
"2020-10-21","Field Hockey","Yes","No","METHACTON","2","UPPER PERKIOMEN","2"
"2020-10-14","Field Hockey","Yes","No","OWEN J. ROBERTS","2","METHACTON","1"
"2020-10-12","Field Hockey","Yes","No","BOYERTOWN","1","METHACTON","4"
"2020-10-09","Field Hockey","Yes","No","METHACTON","5","SPRING-FORD","2"
"2020-10-07","Field Hockey","Yes","No","POTTSGROVE","1","METHACTON","7"
"2020-10-05","Field Hockey","Yes","No","UPPER PERKIOMEN","1","METHACTON","1"
"2020-09-30","Field Hockey","Yes","No","METHACTON","3","PERKIOMEN VALLEY ","2"
"2020-09-25","Field Hockey","Yes","No","METHACTON","2","OWEN J. ROBERTS","1"
