"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Field Hockey","Yes","No","JENKINTOWN","0","DOCK MENNONITE","1"
"2020-10-23","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","JENKINTOWN","5"
"2020-10-22","Field Hockey","Yes","No","DOCK MENNONITE","2","JENKINTOWN","0"
"2020-10-21","Field Hockey","Yes","No","JENKINTOWN","3","BRISTOL","0"
"2020-10-14","Field Hockey","Yes","No","JENKINTOWN","6","DELCO CHRISTIAN","0"
"2020-10-09","Field Hockey","Yes","No","JENKINTOWN","4","BRISTOL","0"
"2020-10-05","Field Hockey","Yes","No","JENKINTOWN","2","PLUMSTEAD CHRISTIAN","0"
"2020-10-01","Field Hockey","Yes","No","BRISTOL","0","JENKINTOWN","4"
"2020-09-30","Field Hockey","Yes","No","DOCK MENNONITE","2","JENKINTOWN","0"
"2020-09-23","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","JENKINTOWN","5"
"2020-09-21","Field Hockey","Yes","No","JENKINTOWN","3","DELCO CHRISTIAN","0"
"0020-10-08","Field Hockey","Yes","No","DELCO CHRISTIAN","1","JENKINTOWN","5"
