"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Field Hockey","No","Yes","MERION MERCY","0","GWYNEDD MERCY","0"
"2020-11-09","Field Hockey","No","Yes","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2020-11-02","Field Hockey","No","Yes","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2020-10-30","Field Hockey","No","Yes","SACRED HEART ACADEMY","0","GWYNEDD MERCY","0"
"2020-10-27","Field Hockey","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","13"
"2020-10-26","Field Hockey","Yes","No","GWYNEDD MERCY","6","MERION MERCY","1"
"2020-10-24","Field Hockey","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","1"
"2020-10-23","Field Hockey","Yes","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","4"
"2020-10-21","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","GWYNEDD MERCY","4"
"2020-10-19","Field Hockey","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","8"
"2020-10-15","Field Hockey","Yes","No","GWYNEDD MERCY","8","ST. BASIL ","0"
"2020-10-14","Field Hockey","Yes","No","GWYNEDD MERCY","10","SACRED HEART ACADEMY","0"
