"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","CB EAST ","4","NORTH PENN","2"
"2021-10-18","Field Hockey","Yes","No","NORTH PENN","3","CB SOUTH","3"
"2021-10-15","Field Hockey","Yes","No","SOUDERTON","3","NORTH PENN","1"
"2021-10-13","Field Hockey","Yes","No","NORTH PENN","8","PENNRIDGE","0"
"2021-10-11","Field Hockey","Yes","No","NORTH PENN","5","CB WEST ","1"
"2021-10-08","Field Hockey","Yes","No","NORTH PENN","11","HARRY S. TRUMAN","0"
"2021-10-06","Field Hockey","Yes","No","NORTH PENN","7","COUNCIL ROCK NORTH ","0"
"2021-10-04","Field Hockey","Yes","No","BENSALEM","0","NORTH PENN","6"
"2021-10-01","Field Hockey","Yes","No","NORTH PENN","7","WISSAHICKON","1"
"2021-09-30","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","NORTH PENN","5"
"2021-09-28","Field Hockey","Yes","No","NORTH PENN","5","NESHAMINY","0"
"2021-09-24","Field Hockey","Yes","No","PENNSBURY","0","NORTH PENN","3"
"2021-09-22","Field Hockey","Yes","No","NORTH PENN","2","CB EAST ","3"
"2021-09-20","Field Hockey","Yes","No","CB SOUTH","2","NORTH PENN","0"
"2021-09-17","Field Hockey","Yes","No","NORTH PENN","3","SOUDERTON","4"
"2021-09-14","Field Hockey","Yes","No","PENNRIDGE","2","NORTH PENN","4"
"2021-09-09","Field Hockey","Yes","No","CB WEST ","2","NORTH PENN","10"
"2021-09-03","Field Hockey","Yes","No","NORTH PENN","2","METHACTON","1"
