"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","MOUNT ST. JOSEPH","5","SACRED HEART ACADEMY","1"
"2021-10-18","Field Hockey","Yes","No","SACRED HEART ACADEMY","3","JENKINTOWN","3"
"2021-10-16","Field Hockey","Yes","No","SACRED HEART ACADEMY","9","ACADEMY PARK ","0"
"2021-10-13","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","3"
"2021-10-12","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","PLUMSTEAD CHRISTIAN","0"
"2021-10-07","Field Hockey","Yes","No","MERION MERCY","7","SACRED HEART ACADEMY","0"
"2021-10-05","Field Hockey","Yes","No","VILLA MARIA ACADEMY","10","SACRED HEART ACADEMY","1"
"2021-10-01","Field Hockey","Yes","No","VILLA JOSEPH MARIE","6","SACRED HEART ACADEMY","4"
"2021-09-30","Field Hockey","Yes","No","GWYNEDD MERCY","13","SACRED HEART ACADEMY","0"
"2021-09-27","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","2","SACRED HEART ACADEMY","1"
"2021-09-25","Field Hockey","Yes","No","Shipley School ","6","SACRED HEART ACADEMY","1"
"2021-09-21","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","11"
"2021-09-20","Field Hockey","Yes","No","MORRISVILLE","0","SACRED HEART ACADEMY","2"
"2021-09-17","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","MOUNT ST. JOSEPH","8"
"2021-09-15","Field Hockey","Yes","No","SACRED HEART ACADEMY","7","BRISTOL","1"
"2021-09-13","Field Hockey","Yes","No","SACRED HEART ACADEMY","4","VILLA JOSEPH MARIE","2"
"2021-09-11","Field Hockey","Yes","No","DELCO CHRISTIAN","2","SACRED HEART ACADEMY","9"
"2021-09-08","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","11"
