"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-17","Field Hockey","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","10"
"2022-10-13","Field Hockey","Yes","No","SUN VALLEY ","0","UNIONVILLE","16"
"2022-10-11","Field Hockey","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","12"
"2022-10-10","Field Hockey","Yes","No","SUN VALLEY ","1","POTTSGROVE","7"
"2022-10-08","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","9","SUN VALLEY ","0"
"2022-10-06","Field Hockey","Yes","No","COATESVILLE","8","SUN VALLEY ","0"
"2022-10-04","Field Hockey","Yes","No","OXFORD","10","SUN VALLEY ","0"
"2022-09-29","Field Hockey","Yes","No","SUN VALLEY ","0","AVON GROVE","14"
"2022-09-27","Field Hockey","Yes","No","DOWNINGTOWN WEST ","14","SUN VALLEY ","0"
"2022-09-22","Field Hockey","Yes","No","WC RUSTIN","12","SUN VALLEY ","0"
"2022-09-20","Field Hockey","Yes","No","WC HENDERSON","11","SUN VALLEY ","2"
"2022-09-15","Field Hockey","Yes","No","SUN VALLEY ","0","WC EAST ","10"
"2022-09-13","Field Hockey","Yes","No","KENNETT","13","SUN VALLEY ","0"
"2022-09-08","Field Hockey","Yes","No","SUN VALLEY ","0","GREAT VALLEY","9"
"2022-09-06","Field Hockey","Yes","No","INTERBORO","1","SUN VALLEY ","2"
"2022-09-01","Field Hockey","Yes","No","SUN VALLEY ","5","ACADEMY PARK ","0"
"2022-08-30","Field Hockey","Yes","No","SUN VALLEY ","0","RIDLEY","4"
"2022-08-29","Field Hockey","Yes","No","SUN VALLEY ","0","OXFORD","9"
