"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-14","Field Hockey","Yes","No","BOYERTOWN","1","NORRISTOWN","0"
"2021-10-12","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","3"
"2021-10-09","Field Hockey","Yes","No","Daniel Boone High School","0","BOYERTOWN","2"
"2021-10-08","Field Hockey","Yes","No","Governor Mifflin High School","1","BOYERTOWN","4"
"2021-10-06","Field Hockey","Yes","No","METHACTON","2","BOYERTOWN","0"
"2021-09-30","Field Hockey","Yes","No","PHOENIXVILLE","0","BOYERTOWN","4"
"2021-09-27","Field Hockey","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","2"
"2021-09-25","Field Hockey","Yes","No","UPPER PERKIOMEN","3","BOYERTOWN","1"
"2021-09-24","Field Hockey","Yes","No","NORRISTOWN","0","BOYERTOWN","8"
"2021-09-22","Field Hockey","Yes","No","UPPER MERION","1","BOYERTOWN","5"
"2021-09-20","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","BOYERTOWN","2"
"2021-09-17","Field Hockey","Yes","No","METHACTON","2","BOYERTOWN","0"
"2021-09-14","Field Hockey","Yes","No","BOYERTOWN","3","SPRING-FORD","0"
"2021-09-13","Field Hockey","Yes","No","POPE JOHN PAUL II","0","BOYERTOWN","3"
"2021-09-10","Field Hockey","Yes","No","SPRING-FORD","1","BOYERTOWN","2"
"2021-09-08","Field Hockey","Yes","No","OWEN J. ROBERTS","1","BOYERTOWN","1"
"2021-09-03","Field Hockey","Yes","No","Schuylkill Valley High School","0","BOYERTOWN","5"
