"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Field Hockey","No","No","VILLA MARIA ACADEMY","0","Episcopal Academy","0"
"2024-10-12","Field Hockey","No","No","VILLA MARIA ACADEMY","0","Hill School (PA) ","0"
"2024-10-10","Field Hockey","No","No","VILLA MARIA ACADEMY","0","Wyoming Seminary College Prep","0"
"2024-10-08","Field Hockey","No","No","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2024-10-03","Field Hockey","No","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2024-09-30","Field Hockey","No","No","VILLA MARIA ACADEMY","0","Germantown Academy","0"
"2024-09-26","Field Hockey","No","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","0"
"2024-09-24","Field Hockey","No","No","MERION MERCY","0","VILLA MARIA ACADEMY","0"
"2024-09-21","Field Hockey","No","No","Independence HS (VA)","0","VILLA MARIA ACADEMY","0"
"2024-09-20","Field Hockey","No","No","St. John's School (TX)","0","VILLA MARIA ACADEMY","0"
"2024-09-19","Field Hockey","No","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2024-09-17","Field Hockey","No","No","VILLA MARIA ACADEMY","0","MOUNT ST. JOSEPH","0"
"2024-09-13","Field Hockey","No","No","VILLA MARIA ACADEMY","0","SACRED HEART ACADEMY","0"
"2024-09-12","Field Hockey","No","No","Archbishop Carroll High School","0","VILLA MARIA ACADEMY","0"
"2024-09-10","Field Hockey","No","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","0"
"2024-09-05","Field Hockey","No","No","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2024-09-03","Field Hockey","No","No","VILLA MARIA ACADEMY","0","UNIONVILLE","0"
"2024-08-29","Field Hockey","No","No","VILLA MARIA ACADEMY","0","Academy of Notre Dame","0"
