"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","2"
"2023-10-17","Field Hockey","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","5"
"2023-10-13","Field Hockey","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","8"
"2023-10-11","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","7","HATBORO-HORSHAM","0"
"2023-10-09","Field Hockey","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","0"
"2023-10-06","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PENNSBURY","6"
"2023-10-05","Field Hockey","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","7"
"2023-10-03","Field Hockey","Yes","No","HATBORO-HORSHAM","2","CHELTENHAM","0"
"2023-10-02","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","8"
"2023-09-28","Field Hockey","Yes","No","UPPER MORELAND","2","HATBORO-HORSHAM","1"
"2023-09-26","Field Hockey","Yes","No","HATBORO-HORSHAM","1","WILLIAM TENNENT","0"
"2023-09-22","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","HATBORO-HORSHAM","0"
"2023-09-20","Field Hockey","Yes","No","HATBORO-HORSHAM","0","LOWER MORELAND","2"
"2023-09-18","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","HATBORO-HORSHAM","0"
"2023-09-14","Field Hockey","Yes","No","UPPER DUBLIN","1","HATBORO-HORSHAM","0"
"2023-09-12","Field Hockey","Yes","No","QUAKERTOWN","6","HATBORO-HORSHAM","0"
"2023-09-11","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","HATBORO-HORSHAM","1"
"2023-08-30","Field Hockey","Yes","No","WISSAHICKON","6","HATBORO-HORSHAM","0"
