"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2023-10-17","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","1"
"2023-10-13","Field Hockey","Yes","No","UPPER DUBLIN","1","PLYMOUTH WHITEMARSH","2"
"2023-10-11","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","7","HATBORO-HORSHAM","0"
"2023-10-09","Field Hockey","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","1"
"2023-10-05","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","6","ABINGTON ","0"
"2023-10-03","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER MORELAND","0"
"2023-10-02","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","8"
"2023-09-28","Field Hockey","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","12"
"2023-09-26","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","3","SPRINGFIELD TWP.(M)","0"
"2023-09-22","Field Hockey","Yes","No","LOWER MORELAND","0","PLYMOUTH WHITEMARSH","4"
"2023-09-20","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","NEW HOPE SOLEBURY","0"
"2023-09-19","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","QUAKERTOWN","2"
"2023-09-14","Field Hockey","Yes","No","WISSAHICKON","3","PLYMOUTH WHITEMARSH","0"
"2023-09-12","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","1"
"2023-08-30","Field Hockey","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","3"
"2023-08-28","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","BOYERTOWN","3"
"2023-08-25","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","NESHAMINY","3"
