"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-10","Field Hockey","Yes","No","UPPER MERION","2","POTTSGROVE","1"
"2023-10-09","Field Hockey","Yes","No","POTTSGROVE","1","PHOENIXVILLE","6"
"2023-10-06","Field Hockey","Yes","No","POTTSGROVE","1","UPPER PERKIOMEN","8"
"2023-10-04","Field Hockey","Yes","No","POTTSTOWN","1","POTTSGROVE","3"
"2023-10-03","Field Hockey","Yes","No","POTTSGROVE","0","BOYERTOWN","6"
"2023-09-27","Field Hockey","Yes","No","POPE JOHN PAUL II","5","POTTSGROVE","0"
"2023-09-22","Field Hockey","Yes","No","PHOENIXVILLE","6","POTTSGROVE","0"
"2023-09-19","Field Hockey","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","8"
"2023-09-14","Field Hockey","Yes","No","POTTSGROVE","3","UPPER MERION","2"
"2023-09-13","Field Hockey","Yes","No","UPPER PERKIOMEN","10","POTTSGROVE","0"
"2023-09-11","Field Hockey","Yes","No","NORRISTOWN","1","POTTSGROVE","0"
"2023-09-07","Field Hockey","Yes","No","POTTSGROVE","6","POTTSTOWN","0"
"2023-09-05","Field Hockey","Yes","No","POTTSGROVE","1","POPE JOHN PAUL II","5"
"2023-08-30","Field Hockey","Yes","No","POTTSGROVE","5","INTERBORO","1"
"2023-08-28","Field Hockey","Yes","No","POTTSGROVE","1","MARPLE NEWTOWN","8"
"2023-08-26","Field Hockey","Yes","No","Tulpehocken High School","0","POTTSGROVE","3"
"2023-08-25","Field Hockey","Yes","No","POTTSGROVE","1","SUN VALLEY ","0"
