"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","8","CHELTENHAM","0"
"2022-10-14","Field Hockey","Yes","No","LOWER MORELAND","2","SPRINGFIELD TWP.(M)","1"
"2022-10-12","Field Hockey","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","4"
"2022-10-10","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","1"
"2022-10-06","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","WILLIAM TENNENT","0"
"2022-10-03","Field Hockey","Yes","No","WISSAHICKON","5","SPRINGFIELD TWP.(M)","1"
"2022-09-29","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","ABINGTON ","1"
"2022-09-23","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","1"
"2022-09-21","Field Hockey","Yes","No","HATBORO-HORSHAM","1","SPRINGFIELD TWP.(M)","3"
"2022-09-19","Field Hockey","Yes","No","QUAKERTOWN","2","SPRINGFIELD TWP.(M)","0"
"2022-09-17","Field Hockey","Yes","No","CB SOUTH","1","SPRINGFIELD TWP.(M)","0"
"2022-09-15","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER DUBLIN","1"
"2022-09-13","Field Hockey","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","8"
"2022-09-12","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER MORELAND","1"
"2022-09-08","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","0"
"2022-09-02","Field Hockey","Yes","No","MOUNT ST. JOSEPH","3","SPRINGFIELD TWP.(M)","0"
"2022-09-01","Field Hockey","Yes","No","NEW HOPE SOLEBURY","2","SPRINGFIELD TWP.(M)","1"
"2022-08-30","Field Hockey","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","9"
