"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","WILLIAM TENNENT","0","LOWER MORELAND","3"
"2023-10-13","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","3","LOWER MORELAND","0"
"2023-10-11","Field Hockey","Yes","No","LOWER MORELAND","2","NEW HOPE SOLEBURY","2"
"2023-10-09","Field Hockey","Yes","No","LOWER MORELAND","6","CHELTENHAM","1"
"2023-10-05","Field Hockey","Yes","No","UPPER MORELAND","1","LOWER MORELAND","0"
"2023-10-03","Field Hockey","Yes","No","LOWER MORELAND","0","UPPER DUBLIN","6"
"2023-10-02","Field Hockey","Yes","No","Archbishop Wood High School","0","LOWER MORELAND","1"
"2023-09-28","Field Hockey","Yes","No","WISSAHICKON","7","LOWER MORELAND","0"
"2023-09-26","Field Hockey","Yes","No","LOWER MORELAND","2","ABINGTON ","5"
"2023-09-22","Field Hockey","Yes","No","LOWER MORELAND","0","PLYMOUTH WHITEMARSH","4"
"2023-09-20","Field Hockey","Yes","No","HATBORO-HORSHAM","0","LOWER MORELAND","2"
"2023-09-18","Field Hockey","Yes","No","QUAKERTOWN","5","LOWER MORELAND","0"
"2023-09-14","Field Hockey","Yes","No","LOWER MORELAND","5","WILLIAM TENNENT","1"
"2023-09-12","Field Hockey","Yes","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","2"
"2023-09-07","Field Hockey","Yes","No","NEW HOPE SOLEBURY","7","LOWER MORELAND","2"
"2023-09-05","Field Hockey","Yes","No","CHELTENHAM","0","LOWER MORELAND","6"
"2023-08-30","Field Hockey","Yes","No","LOWER MORELAND","1","UPPER MORELAND","0"
"2023-08-25","Field Hockey","Yes","No","LOWER MORELAND","8","JENKINTOWN","0"
