"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","INTERBORO","2","HARRITON","3"
"2019-10-15","Field Hockey","Yes","No","INTERBORO","0","CHICHESTER","2"
"2019-10-08","Field Hockey","Yes","No","ACADEMY PARK ","5","INTERBORO","1"
"2019-10-03","Field Hockey","Yes","No","CHICHESTER","1","INTERBORO","0"
"2019-10-02","Field Hockey","Yes","No","STRATH HAVEN ","6","INTERBORO","1"
"2019-09-28","Field Hockey","Yes","No","KENNETT","10","INTERBORO","1"
"2019-09-26","Field Hockey","Yes","No","ACADEMY PARK ","2","INTERBORO","1"
"2019-09-24","Field Hockey","Yes","No","INTERBORO","4","CHICHESTER","3"
"2019-09-23","Field Hockey","Yes","No","UPPER MORELAND","3","INTERBORO","0"
"2019-09-21","Field Hockey","Yes","No","INTERBORO","0","MARPLE NEWTOWN","6"
"2019-09-17","Field Hockey","Yes","No","INTERBORO","2","ACADEMY PARK ","1"
"2019-09-13","Field Hockey","Yes","No","INTERBORO","2","SPRINGFIELD (DELCO)","3"
"2019-09-11","Field Hockey","Yes","No","UPPER MERION","2","INTERBORO","0"
"2019-09-09","Field Hockey","Yes","No","INTERBORO","1","UPPER DARBY","1"
"2019-09-06","Field Hockey","Yes","No","INTERBORO","0","GARNET VALLEY","6"
"2019-09-04","Field Hockey","Yes","No","LOWER MERION ","9","INTERBORO","1"
"2019-09-03","Field Hockey","Yes","No","INTERBORO","0","SUN VALLEY ","1"
"2019-08-30","Field Hockey","Yes","No","INTERBORO","0","PENNCREST","1"
