"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","AVON GROVE","2","WC HENDERSON","1"
"2019-10-14","Field Hockey","Yes","No","WC EAST ","3","AVON GROVE","1"
"2019-10-10","Field Hockey","Yes","No","AVON GROVE","1","KENNETT","2"
"2019-10-08","Field Hockey","Yes","No","GREAT VALLEY","1","AVON GROVE","2"
"2019-10-05","Field Hockey","Yes","No","AVON GROVE","1","HAVERFORD","3"
"2019-10-03","Field Hockey","Yes","No","AVON GROVE","3","SUN VALLEY ","1"
"2019-10-01","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","AVON GROVE","0"
"2019-09-27","Field Hockey","Yes","No","AVON GROVE","1","OXFORD","2"
"2019-09-26","Field Hockey","Yes","No","AVON GROVE","2","UNIONVILLE","0"
"2019-09-24","Field Hockey","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","0"
"2019-09-21","Field Hockey","Yes","No","AVON GROVE","0","GARNET VALLEY","6"
"2019-09-19","Field Hockey","Yes","No","AVON GROVE","4","COATESVILLE","1"
"2019-09-17","Field Hockey","Yes","No","OXFORD","1","AVON GROVE","3"
"2019-09-14","Field Hockey","Yes","No","PENNCREST","1","AVON GROVE","2"
"2019-09-10","Field Hockey","Yes","No","AVON GROVE","0","DOWNINGTOWN WEST ","6"
"2019-09-05","Field Hockey","Yes","No","WC RUSTIN","1","AVON GROVE","0"
"2019-09-03","Field Hockey","Yes","No","AVON GROVE","3","RIDLEY","1"
"2019-08-30","Field Hockey","Yes","No","AVON GROVE","2","LOWER MERION ","2"
