"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","DOWNINGTOWN WEST ","7","AVON GROVE","0"
"2022-10-13","Field Hockey","Yes","No","WC RUSTIN","1","DOWNINGTOWN WEST ","6"
"2022-10-11","Field Hockey","Yes","No","DOWNINGTOWN WEST ","5","WC HENDERSON","0"
"2022-10-08","Field Hockey","Yes","No","VILLA MARIA ACADEMY","4","DOWNINGTOWN WEST ","2"
"2022-10-06","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","WC EAST ","2"
"2022-10-03","Field Hockey","Yes","No","KENNETT","2","DOWNINGTOWN WEST ","3"
"2022-09-29","Field Hockey","Yes","No","GREAT VALLEY","2","DOWNINGTOWN WEST ","5"
"2022-09-27","Field Hockey","Yes","No","DOWNINGTOWN WEST ","14","SUN VALLEY ","0"
"2022-09-24","Field Hockey","Yes","No","RADNOR","1","DOWNINGTOWN WEST ","2"
"2022-09-22","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","DOWNINGTOWN EAST ","0"
"2022-09-20","Field Hockey","Yes","No","UNIONVILLE","4","DOWNINGTOWN WEST ","2"
"2022-09-16","Field Hockey","Yes","No","NESHAMINY","0","DOWNINGTOWN WEST ","3"
"2022-09-15","Field Hockey","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","6"
"2022-09-13","Field Hockey","Yes","No","DOWNINGTOWN WEST ","13","COATESVILLE","1"
"2022-09-10","Field Hockey","Yes","No","CONESTOGA","1","DOWNINGTOWN WEST ","0"
"2022-09-08","Field Hockey","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","6"
"2022-09-06","Field Hockey","Yes","No","DOWNINGTOWN WEST ","3","Twin Valley High School","1"
"2022-09-01","Field Hockey","Yes","No","DOWNINGTOWN WEST ","3","GARNET VALLEY","1"
