"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","WC RUSTIN","0","OXFORD","1"
"2022-10-17","Field Hockey","Yes","No","AVON GROVE","7","WC RUSTIN","1"
"2022-10-13","Field Hockey","Yes","No","WC RUSTIN","1","DOWNINGTOWN WEST ","6"
"2022-10-10","Field Hockey","Yes","No","WC RUSTIN","2","MARPLE NEWTOWN","3"
"2022-10-08","Field Hockey","Yes","No","PENNCREST","1","WC RUSTIN","5"
"2022-10-06","Field Hockey","Yes","No","WC HENDERSON","3","WC RUSTIN","0"
"2022-10-04","Field Hockey","Yes","No","WC EAST ","5","WC RUSTIN","0"
"2022-09-29","Field Hockey","Yes","No","WC RUSTIN","0","KENNETT","3"
"2022-09-27","Field Hockey","Yes","No","WC RUSTIN","2","GREAT VALLEY","7"
"2022-09-24","Field Hockey","Yes","No","WC RUSTIN","1","SPRINGFIELD (DELCO)","2"
"2022-09-22","Field Hockey","Yes","No","WC RUSTIN","12","SUN VALLEY ","0"
"2022-09-20","Field Hockey","Yes","No","DOWNINGTOWN EAST ","9","WC RUSTIN","1"
"2022-09-15","Field Hockey","Yes","No","WC RUSTIN","0","UNIONVILLE","5"
"2022-09-13","Field Hockey","Yes","No","BISHOP SHANAHAN","1","WC RUSTIN","0"
"2022-09-08","Field Hockey","Yes","No","COATESVILLE","0","WC RUSTIN","1"
"2022-08-31","Field Hockey","Yes","No","OWEN J. ROBERTS","3","WC RUSTIN","1"
"2022-08-29","Field Hockey","Yes","No","STRATH HAVEN ","2","WC RUSTIN","1"
"2022-08-26","Field Hockey","Yes","No","GARNET VALLEY","7","WC RUSTIN","0"
