"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","NEW HOPE SOLEBURY","6","UPPER MORELAND","1"
"2022-10-14","Field Hockey","Yes","No","CHELTENHAM","0","UPPER MORELAND","0"
"2022-10-12","Field Hockey","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","4"
"2022-10-10","Field Hockey","Yes","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2022-10-06","Field Hockey","Yes","No","LOWER MORELAND","4","UPPER MORELAND","1"
"2022-10-03","Field Hockey","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","5"
"2022-09-29","Field Hockey","Yes","No","HATBORO-HORSHAM","2","UPPER MORELAND","1"
"2022-09-23","Field Hockey","Yes","No","UPPER MORELAND","0","QUAKERTOWN","4"
"2022-09-21","Field Hockey","Yes","No","UPPER MORELAND","0","UPPER DUBLIN","6"
"2022-09-19","Field Hockey","Yes","No","WISSAHICKON","8","UPPER MORELAND","0"
"2022-09-15","Field Hockey","Yes","No","ABINGTON ","3","UPPER MORELAND","0"
"2022-09-13","Field Hockey","Yes","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","9"
"2022-09-12","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER MORELAND","1"
"2022-09-09","Field Hockey","Yes","No","BRISTOL","0","UPPER MORELAND","2"
"2022-09-08","Field Hockey","Yes","No","UPPER MORELAND","5","CHELTENHAM","0"
"2022-09-01","Field Hockey","Yes","No","WILLIAM TENNENT","0","UPPER MORELAND","1"
"2022-08-30","Field Hockey","Yes","No","UPPER MORELAND","0","LOWER MORELAND","3"
"2022-08-26","Field Hockey","Yes","No","UPPER MORELAND","2","HARRY S. TRUMAN","0"
