"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","BRISTOL","1","DELCO CHRISTIAN","0"
"2022-10-17","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","DELCO CHRISTIAN","1"
"2022-10-15","Field Hockey","Yes","No","DELCO CHRISTIAN","9","UPPER DARBY","1"
"2022-10-12","Field Hockey","Yes","No","Solebury School","0","DELCO CHRISTIAN","6"
"2022-10-11","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","7"
"2022-10-10","Field Hockey","Yes","No","BRISTOL","1","DELCO CHRISTIAN","2"
"2022-10-06","Field Hockey","Yes","No","JENKINTOWN","2","DELCO CHRISTIAN","0"
"2022-10-04","Field Hockey","Yes","No","DELCO CHRISTIAN","1","PLUMSTEAD CHRISTIAN","4"
"2022-09-29","Field Hockey","Yes","No","CHICHESTER","2","DELCO CHRISTIAN","5"
"2022-09-26","Field Hockey","Yes","No","FAITH CHRISTIAN","6","DELCO CHRISTIAN","1"
"2022-09-26","Field Hockey","Yes","No","DELCO CHRISTIAN","11","Solebury School","0"
"2022-09-22","Field Hockey","Yes","No","DELCO CHRISTIAN","0","BRISTOL","2"
"2022-09-20","Field Hockey","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","3"
"2022-09-19","Field Hockey","Yes","No","DELCO CHRISTIAN","2","Westtown School ","4"
"2022-09-14","Field Hockey","Yes","No","DOCK MENNONITE","6","DELCO CHRISTIAN","0"
"2022-09-13","Field Hockey","Yes","No","DELCO CHRISTIAN","2","JENKINTOWN","3"
"2022-08-31","Field Hockey","Yes","No","Friends Central ","0","DELCO CHRISTIAN","3"
"2022-08-29","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","4","DELCO CHRISTIAN","1"
